# file name; noise; peak f.; mag.; duration
20160412080002263_ZVPP-R4_met.fits;3.10233;26519.5;6.98801;0.853333
20160412080057388_ZVPP-R4_met.fits;2.55343;26522.5;5.58252;0.170667
20160412080127084_ZVPP-R4_met.fits;3.19413;26493.2;7.35231;0.341333
20160412080045100_ZVPP-R4_snap.fits;3.45662;26452.1;2.38162;0
20160412080145175_ZVPP-R4_snap.fits;2.97255;26499;2.57913;0
20160412080310508_ZVPP-R4_met.fits;2.91726;26523.9;7.34317;0.170667
20160412080245250_ZVPP-R4_snap.fits;2.78895;26487.3;2.09243;0
20160412080345324_ZVPP-R4_snap.fits;3.40683;26484.4;2.60947;0
20160412080445399_ZVPP-R4_snap.fits;3.31758;26516.6;2.45914;0
20160412080545474_ZVPP-R4_snap.fits;3.00575;26497.6;2.35903;0
20160412080645548_ZVPP-R4_snap.fits;2.83195;26547.4;2.48557;0
20160412080745623_ZVPP-R4_snap.fits;2.72622;26493.2;2.88144;0
20160412080845698_ZVPP-R4_snap.fits;3.53658;26477.1;3.33975;0
20160412080945772_ZVPP-R4_snap.fits;2.87015;26488.8;2.90312;0
20160412081045847_ZVPP-R4_snap.fits;3.22983;26502;2.61857;0
20160412081145922_ZVPP-R4_snap.fits;3.18926;26463.9;2.89455;0
20160412081336684_ZVPP-R4_met.fits;2.99827;26502;8.85222;0.341333
20160412081245996_ZVPP-R4_snap.fits;2.99991;26525.4;2.95993;0
20160412081346071_ZVPP-R4_snap.fits;2.75334;26515.1;3.15572;0
20160412081446146_ZVPP-R4_snap.fits;3.2325;26465.3;3.11136;0
20160412081613868_ZVPP-R4_met.fits;3.2141;26512.2;17.3194;3.41333
20160412081546220_ZVPP-R4_snap.fits;2.78594;26516.6;2.4177;0
20160412081646295_ZVPP-R4_snap.fits;3.13835;26478.5;2.29159;0
20160412081754903_ZVPP-R4_met.fits;3.08959;26497.6;7.07298;0.341333
20160412081746370_ZVPP-R4_snap.fits;2.7229;26491.7;2.25204;0
20160412081846444_ZVPP-R4_snap.fits;3.08552;26499;2.47745;0
20160412081946519_ZVPP-R4_snap.fits;2.94021;26491.7;2.65323;0
20160412082046252_ZVPP-R4_met.fits;3.17744;26515.1;8.42083;0.170667
20160412082046594_ZVPP-R4_snap.fits;2.9178;26458;2.87225;0
20160412082146668_ZVPP-R4_snap.fits;3.17509;26468.3;2.78606;0
20160412082246743_ZVPP-R4_snap.fits;3.05763;26480;3.93288;0
20160412082419244_ZVPP-R4_met.fits;2.97521;26515.1;6.94231;0.341333
20160412082346818_ZVPP-R4_snap.fits;3.33687;26547.4;3.47793;0
20160412082450135_ZVPP-R4_met.fits;2.95775;26510.7;8.49636;0.170667
20160412082446892_ZVPP-R4_snap.fits;2.84504;26537.1;2.94134;0
20160412082546967_ZVPP-R4_snap.fits;3.30006;26484.4;2.34587;0
20160412082659500_ZVPP-R4_met.fits;3.68067;26494.6;10.9242;0.341333
20160412082718103_ZVPP-R4_met.fits;3.15557;26502;26.2159;0.341333
20160412082647042_ZVPP-R4_snap.fits;2.69458;26529.8;2.38985;0
20160412082747116_ZVPP-R4_snap.fits;2.83393;26540;2.33161;0
20160412082847191_ZVPP-R4_snap.fits;3.12291;26521;2.19601;0
20160412083022082_ZVPP-R4_met.fits;2.72319;26499;9.39462;0.341333
20160412082947266_ZVPP-R4_snap.fits;3.28686;26465.3;3.43575;0
20160412083041708_ZVPP-R4_met.fits;2.6092;26503.4;5.92751;0.170667
20160412083132908_ZVPP-R4_met.fits;2.97751;26503.4;6.47106;0.170667
20160412083047340_ZVPP-R4_snap.fits;3.19345;26502;2.82021;0
20160412083147415_ZVPP-R4_snap.fits;2.86495;26532.7;2.77602;0
20160412083247490_ZVPP-R4_snap.fits;3.56838;26499;1.97828;0
20160412083347564_ZVPP-R4_snap.fits;2.90367;26496.1;3.03767;0
20160412083527063_ZVPP-R4_met.fits;3.5535;26502;11.0444;0.170667
20160412083447639_ZVPP-R4_snap.fits;3.21118;26507.8;3.27196;0
20160412083547714_ZVPP-R4_snap.fits;3.08769;26526.9;2.20661;0
20160412083727042_ZVPP-R4_met.fits;2.84114;26502;17.2945;0.341333
20160412083647788_ZVPP-R4_snap.fits;3.11633;26534.2;2.67653;0
20160412083809196_ZVPP-R4_met.fits;3.0477;26491.7;7.596;0.512
20160412083747863_ZVPP-R4_snap.fits;2.47779;26488.8;2.75963;0
20160412083847938_ZVPP-R4_snap.fits;2.7999;26484.4;2.23384;0
20160412083948012_ZVPP-R4_snap.fits;3.0535;26482.9;2.78073;0
20160412084048087_ZVPP-R4_snap.fits;3.09467;26463.9;2.3824;0
20160412084145772_ZVPP-R4_met.fits;3.14049;26531.2;14.09;0.682667
20160412084233730_ZVPP-R4_met.fits;3.29203;26494.6;12.4184;0.170667
20160412084148162_ZVPP-R4_snap.fits;3.14796;26547.4;2.77254;0
20160412084328514_ZVPP-R4_met.fits;3.18997;26488.8;16.8659;0.341333
20160412084248236_ZVPP-R4_snap.fits;3.126;26491.7;3.33445;0
20160412084432684_ZVPP-R4_met.fits;3.32032;26471.2;7.38518;0.170667
20160412084348311_ZVPP-R4_snap.fits;3.22753;26503.4;3.01776;0
20160412084448386_ZVPP-R4_snap.fits;2.76216;26455.1;2.86192;0
20160412084548460_ZVPP-R4_snap.fits;2.91259;26545.9;3.40295;0
20160412084709698_ZVPP-R4_met.fits;2.71911;26506.3;18.6145;0.341333
20160412084648535_ZVPP-R4_snap.fits;3.25288;26490.2;2.05945;0
20160412084748610_ZVPP-R4_snap.fits;3.03068;26512.2;2.79893;0
20160412084928108_ZVPP-R4_met.fits;3.39203;26497.6;7.02008;0.341333
20160412084848684_ZVPP-R4_snap.fits;3.16192;26512.2;2.78057;0
20160412084948759_ZVPP-R4_snap.fits;3.41133;26480;3.34637;0
20160412085048834_ZVPP-R4_snap.fits;2.99146;26504.9;2.78572;0
20160412085148908_ZVPP-R4_snap.fits;2.99175;26471.2;3.19644;0
20160412085248983_ZVPP-R4_snap.fits;3.27403;26462.4;2.66897;0
20160412085349058_ZVPP-R4_snap.fits;2.93658;26469.7;3.33288;0
20160412085449132_ZVPP-R4_snap.fits;3.1067;26523.9;2.74855;0
20160412085549207_ZVPP-R4_snap.fits;2.86184;26544.4;3.44474;0
20160412085649282_ZVPP-R4_snap.fits;3.05818;26537.1;2.24815;0
20160412085754306_ZVPP-R4_met.fits;3.38744;26487.3;10.8546;0.341333
20160412085749356_ZVPP-R4_snap.fits;3.29241;26477.1;2.83978;0
20160412085921516_ZVPP-R4_met.fits;3.43484;26482.9;33.2982;1.024
20160412085849431_ZVPP-R4_snap.fits;3.28973;26499;2.74449;0
20160412085949506_ZVPP-R4_snap.fits;3.14366;26485.8;4.00909;0
