# file name; noise; peak f.; mag.; duration
20160412120002946_ZVPP-R4_snap.fits;3.78104;26515.1;2.97255;0
20160412120103020_ZVPP-R4_snap.fits;4.35677;26458;2.89538;0
20160412120219479_ZVPP-R4_met.fits;3.19799;26504.9;15.0821;0.341333
20160412120228524_ZVPP-R4_met.fits;3.43062;26513.7;7.14873;0.170667
20160412120203095_ZVPP-R4_snap.fits;2.96747;26531.2;3.21586;0
20160412120303170_ZVPP-R4_snap.fits;3.29015;26474.1;2.31106;0
20160412120403244_ZVPP-R4_snap.fits;3.35127;26477.1;2.80534;0
20160412120503319_ZVPP-R4_snap.fits;3.4836;26488.8;2.94155;0
20160412120606636_ZVPP-R4_met.fits;3.38807;26491.7;15.866;0.170667
20160412120603394_ZVPP-R4_snap.fits;3.28908;26449.2;2.51736;0
20160412120703468_ZVPP-R4_snap.fits;3.1049;26463.9;2.43374;0
20160412120803543_ZVPP-R4_snap.fits;3.14578;26468.3;2.5589;0
20160412120903618_ZVPP-R4_snap.fits;2.74422;26469.7;2.50905;0
20160412121003692_ZVPP-R4_snap.fits;3.1214;26477.1;2.77381;0
20160412121153431_ZVPP-R4_met.fits;3.04885;26503.4;7.763;0.341333
20160412121103767_ZVPP-R4_snap.fits;3.38496;26529.8;2.89034;0
20160412121203842_ZVPP-R4_snap.fits;3.36277;26471.2;2.71593;0
20160412121303916_ZVPP-R4_snap.fits;3.09826;26450.7;2.35035;0
20160412121403991_ZVPP-R4_snap.fits;3.02007;26471.2;2.34852;0
20160412121504066_ZVPP-R4_snap.fits;3.4861;26449.2;3.12123;0
20160412121604140_ZVPP-R4_snap.fits;2.56688;26503.4;2.25961;0
20160412121704215_ZVPP-R4_snap.fits;3.68865;26537.1;2.9984;0
20160412121804290_ZVPP-R4_snap.fits;3.73777;26526.9;3.04163;0
20160412121927063_ZVPP-R4_met.fits;3.31777;26534.2;8.68068;0.170667
20160412121904364_ZVPP-R4_snap.fits;2.97141;26503.4;3.17503;0
20160412122004439_ZVPP-R4_snap.fits;3.04442;26525.4;2.63568;0
20160412122104514_ZVPP-R4_snap.fits;2.62231;26491.7;2.88348;0
20160412122241964_ZVPP-R4_met.fits;3.33654;26513.7;7.90158;0.341333
20160412122204588_ZVPP-R4_snap.fits;3.17702;26502;2.89998;0
20160412122304663_ZVPP-R4_snap.fits;3.54976;26523.9;2.00179;0
20160412122404738_ZVPP-R4_snap.fits;3.13317;26545.9;2.56547;0
20160412122504812_ZVPP-R4_snap.fits;3.22508;26515.1;2.94151;0
20160412122604887_ZVPP-R4_snap.fits;2.79231;26460.9;2.42155;0
20160412122704962_ZVPP-R4_snap.fits;3.80873;26481.4;2.25919;0
20160412122805036_ZVPP-R4_snap.fits;3.60508;26456.5;2.71678;0
20160412122905111_ZVPP-R4_snap.fits;4.18866;26455.1;2.4903;0
20160412122959895_ZVPP-R4_met.fits;2.9824;26500.5;7.00727;0.170667
20160412123056898_ZVPP-R4_met.fits;3.18135;26493.2;6.71958;0.170667
20160412123005186_ZVPP-R4_snap.fits;3.51821;26493.2;3.00969;0
20160412123105260_ZVPP-R4_snap.fits;3.2708;26453.6;3.55194;0
20160412123205335_ZVPP-R4_snap.fits;3.36438;26532.7;3.16095;0
20160412123305410_ZVPP-R4_snap.fits;3.25878;26502;2.43493;0
20160412123402583_ZVPP-R4_met.fits;3.08909;26507.8;8.66645;0.170667
20160412123405484_ZVPP-R4_snap.fits;2.89821;26450.7;3.37352;0
20160412123505559_ZVPP-R4_snap.fits;3.00417;26494.6;3.59269;0
20160412123648300_ZVPP-R4_met.fits;3.12803;26497.6;7.73476;0.170667
20160412123605634_ZVPP-R4_snap.fits;2.83437;26519.5;2.93358;0
20160412123705708_ZVPP-R4_snap.fits;2.9772;26490.2;3.30549;0
20160412123805783_ZVPP-R4_snap.fits;3.06188;26499;3.62622;0
20160412123934018_ZVPP-R4_met.fits;3.26772;26497.6;8.15791;0.170667
20160412123905858_ZVPP-R4_snap.fits;2.76926;26506.3;2.4743;0
20160412124024706_ZVPP-R4_met.fits;3.48246;26499;10.3146;0.170667
20160412124005932_ZVPP-R4_snap.fits;3.42711;26522.5;2.81797;0
20160412124106007_ZVPP-R4_snap.fits;3.38663;26449.2;2.542;0
20160412124206082_ZVPP-R4_snap.fits;3.33097;26452.1;3.17357;0
20160412124306156_ZVPP-R4_snap.fits;3.0533;26541.5;3.75589;0
20160412124406231_ZVPP-R4_snap.fits;3.48084;26487.3;3.47941;0
20160412124546924_ZVPP-R4_met.fits;3.31294;26488.8;14.6265;1.19467
20160412124506306_ZVPP-R4_snap.fits;3.25967;26487.3;2.30143;0
20160412124606380_ZVPP-R4_snap.fits;3.24883;26510.7;2.63431;0
20160412124711234_ZVPP-R4_met.fits;3.18674;26506.3;6.5504;0.170667
20160412124706455_ZVPP-R4_snap.fits;3.5471;26507.8;2.77607;0
20160412124806530_ZVPP-R4_snap.fits;3.98929;26478.5;2.36563;0
20160412124906604_ZVPP-R4_snap.fits;3.0214;26503.4;2.50878;0
20160412125006679_ZVPP-R4_snap.fits;4.13702;26538.6;2.6569;0
20160412125059927_ZVPP-R4_met.fits;3.60956;26504.9;25.3618;0.512
20160412125106754_ZVPP-R4_snap.fits;3.45819;26463.9;2.89352;0
20160412125206828_ZVPP-R4_snap.fits;2.61383;26453.6;2.41022;0
20160412125306903_ZVPP-R4_snap.fits;3.0053;26547.4;3.5104;0
20160412125421826_ZVPP-R4_met.fits;3.35854;26500.5;8.00213;0.170667
20160412125406978_ZVPP-R4_snap.fits;3.15093;26512.2;2.5653;0
20160412125517292_ZVPP-R4_met.fits;3.44429;26510.7;10.0927;0.170667
20160412125507052_ZVPP-R4_snap.fits;3.34167;26478.5;2.97952;0
20160412125607127_ZVPP-R4_snap.fits;2.87986;26538.6;3.3667;0
20160412125707202_ZVPP-R4_snap.fits;3.0226;26507.8;2.72821;0
20160412125807276_ZVPP-R4_snap.fits;3.47281;26494.6;2.54825;0
20160412125907351_ZVPP-R4_snap.fits;3.3615;26513.7;2.93375;0
