# file name; noise; peak f.; mag.; duration
20160412150031404_ZVPP-R4_met.fits;3.82998;26491.7;21.3381;1.024
20160412150016386_ZVPP-R4_snap.fits;3.20056;26496.1;3.00266;0
20160412150116460_ZVPP-R4_snap.fits;3.02226;26522.5;2.61288;0
20160412150216535_ZVPP-R4_snap.fits;3.79323;26463.9;3.04407;0
20160412150316610_ZVPP-R4_snap.fits;3.66799;26507.8;2.15489;0
20160412150416684_ZVPP-R4_snap.fits;3.46713;26487.3;2.98965;0
20160412150516759_ZVPP-R4_snap.fits;3.11102;26471.2;3.79687;0
20160412150616834_ZVPP-R4_snap.fits;3.23453;26469.7;3.35095;0
20160412150716908_ZVPP-R4_snap.fits;3.83225;26537.1;3.09983;0
20160412150816983_ZVPP-R4_snap.fits;3.94625;26538.6;2.95803;0
20160412150931906_ZVPP-R4_met.fits;3.46569;26455.1;7.57821;0.170667
20160412151004332_ZVPP-R4_met.fits;3.27169;26513.7;7.16735;0.170667
20160412150917058_ZVPP-R4_snap.fits;3.22161;26510.7;2.7637;0
20160412151017132_ZVPP-R4_snap.fits;3.28846;26477.1;3.62039;0
20160412151148951_ZVPP-R4_met.fits;3.35975;26509.3;7.31776;0.341333
20160412151117207_ZVPP-R4_snap.fits;3.15289;26547.4;3.46832;0
20160412151239468_ZVPP-R4_met.fits;3.3083;26504.9;6.71199;0.170667
20160412151217282_ZVPP-R4_snap.fits;3.74334;26453.6;3.14041;0
20160412151317356_ZVPP-R4_snap.fits;2.87223;26529.8;2.70318;0
20160412151417431_ZVPP-R4_snap.fits;3.33574;26453.6;3.03211;0
20160412151517506_ZVPP-R4_snap.fits;3.75041;26475.6;2.72619;0
20160412151617580_ZVPP-R4_snap.fits;3.58366;26480;3.06649;0
20160412151717655_ZVPP-R4_snap.fits;2.89145;26528.3;2.80004;0
20160412151817730_ZVPP-R4_snap.fits;3.50854;26543;3.0525;0
20160412151917804_ZVPP-R4_snap.fits;2.93066;26545.9;3.13552;0
20160412152017879_ZVPP-R4_snap.fits;3.36187;26488.8;2.94541;0
20160412152117954_ZVPP-R4_snap.fits;2.98855;26502;2.96924;0
20160412152218028_ZVPP-R4_snap.fits;3.97076;26455.1;3.81742;0
20160412152318103_ZVPP-R4_snap.fits;3.57968;26537.1;4.16599;0
20160412152418178_ZVPP-R4_snap.fits;3.39605;26460.9;2.58608;0
20160412152515180_ZVPP-R4_met.fits;4.00287;26487.3;8.89758;0.170667
20160412152518252_ZVPP-R4_snap.fits;4.50431;26531.2;2.49036;0
20160412152618327_ZVPP-R4_snap.fits;3.28829;26469.7;2.72268;0
20160412152718402_ZVPP-R4_snap.fits;2.78257;26509.3;2.50027;0
20160412152818476_ZVPP-R4_snap.fits;3.70036;26503.4;2.52921;0
20160412152918551_ZVPP-R4_snap.fits;3.58183;26477.1;2.57755;0
20160412153018626_ZVPP-R4_snap.fits;3.90259;26453.6;2.9793;0
20160412153118700_ZVPP-R4_snap.fits;3.50237;26509.3;3.5007;0
20160412153218775_ZVPP-R4_snap.fits;3.45325;26453.6;3.39583;0
20160412153318850_ZVPP-R4_snap.fits;3.6917;26480;2.7912;0
20160412153418924_ZVPP-R4_snap.fits;3.24989;26519.5;3.3051;0
20160412153518999_ZVPP-R4_snap.fits;3.1004;26482.9;3.03317;0
20160412153619074_ZVPP-R4_snap.fits;3.20628;26518.1;2.94663;0
20160412153719148_ZVPP-R4_snap.fits;3.58968;26449.2;3.41764;0
20160412153819223_ZVPP-R4_snap.fits;3.24271;26496.1;2.79341;0
20160412153919298_ZVPP-R4_snap.fits;3.2013;26513.7;3.61785;0
20160412154019372_ZVPP-R4_snap.fits;3.36236;26545.9;2.97275;0
20160412154138220_ZVPP-R4_met.fits;3.3506;26504.9;11.1122;0.170667
20160412154119447_ZVPP-R4_snap.fits;3.17644;26458;2.89108;0
20160412154219522_ZVPP-R4_snap.fits;3.03327;26512.2;3.19067;0
20160412154319596_ZVPP-R4_snap.fits;3.48994;26519.5;3.26917;0
20160412154449026_ZVPP-R4_met.fits;3.4085;26510.7;12.3737;0.341333
20160412154419671_ZVPP-R4_snap.fits;3.66257;26477.1;3.05064;0
20160412154519746_ZVPP-R4_snap.fits;3.76656;26456.5;2.87641;0
20160412154641324_ZVPP-R4_met.fits;3.87066;26525.4;42.9476;0.512
20160412154619820_ZVPP-R4_snap.fits;3.84041;26462.4;3.40911;0
20160412154800172_ZVPP-R4_met.fits;3.16629;26494.6;7.28769;0.170667
20160412154719895_ZVPP-R4_snap.fits;3.5185;26506.3;2.37304;0
20160412154819970_ZVPP-R4_snap.fits;3.20711;26471.2;3.31454;0
20160412154958274_ZVPP-R4_met.fits;3.36755;26523.9;11.8253;0.341333
20160412154920044_ZVPP-R4_snap.fits;3.07343;26469.7;3.22516;0
20160412155020119_ZVPP-R4_snap.fits;3.67967;26537.1;3.09009;0
20160412155120194_ZVPP-R4_snap.fits;3.56764;26450.7;3.50292;0
20160412155220268_ZVPP-R4_snap.fits;3.35096;26452.1;2.83692;0
20160412155320343_ZVPP-R4_snap.fits;3.71612;26525.4;3.53185;0
20160412155448578_ZVPP-R4_met.fits;2.79099;26516.6;14.3771;1.024
20160412155420418_ZVPP-R4_snap.fits;3.55283;26522.5;3.74051;0
20160412155520492_ZVPP-R4_snap.fits;3.47038;26453.6;2.39683;0
20160412155616812_ZVPP-R4_met.fits;3.30047;26509.3;20.6739;0.512
20160412155620567_ZVPP-R4_snap.fits;3.02122;26528.3;3.39997;0
20160412155720642_ZVPP-R4_snap.fits;3.99762;26531.2;3.07658;0
20160412155820716_ZVPP-R4_snap.fits;3.87524;26510.7;2.69975;0
20160412155920791_ZVPP-R4_snap.fits;3.43081;26544.4;3.91328;0
