# file name; noise; peak f.; mag.; duration
20160412020018220_ZVPP-R4_snap.fits;3.65683;26460.9;2.68732;0
20160412020118295_ZVPP-R4_snap.fits;3.68268;26471.2;2.35299;0
20160412020254039_ZVPP-R4_met.fits;3.64182;26494.6;29.72;0.341333
20160412020218370_ZVPP-R4_snap.fits;3.36839;26488.8;8.1165;0
20160412020313666_ZVPP-R4_met.fits;3.36839;26488.8;8.1165;0.512
20160412020318444_ZVPP-R4_snap.fits;3.15574;26462.4;3.08821;0
20160412020418519_ZVPP-R4_snap.fits;3.01412;26541.5;2.70327;0
20160412020518594_ZVPP-R4_snap.fits;3.70904;26490.2;2.73432;0
20160412020700482_ZVPP-R4_met.fits;3.33867;26491.7;6.83922;0.341333
20160412020618668_ZVPP-R4_snap.fits;3.63167;26459.5;2.5921;0
20160412020718743_ZVPP-R4_snap.fits;3.20819;26491.7;2.52477;0
20160412020910700_ZVPP-R4_met.fits;3.46019;26481.4;10.492;0.341333
20160412020818818_ZVPP-R4_snap.fits;3.7845;26544.4;3.03988;0
20160412020946711_ZVPP-R4_met.fits;3.14421;26504.9;6.97006;0.170667
20160412020918892_ZVPP-R4_snap.fits;2.96132;26518.1;2.3129;0
20160412021018967_ZVPP-R4_snap.fits;3.27073;26496.1;2.54047;0
20160412021119042_ZVPP-R4_snap.fits;3.23368;26466.8;3.10946;0
20160412021219116_ZVPP-R4_snap.fits;3.13535;26507.8;2.76889;0
20160412021406466_ZVPP-R4_met.fits;3.28411;26513.7;9.46842;0.341333
20160412021319191_ZVPP-R4_snap.fits;3.00565;26516.6;2.40338;0
20160412021419266_ZVPP-R4_snap.fits;3.6562;26497.6;3.09856;0
20160412021604226_ZVPP-R4_met.fits;3.10379;26496.1;10.0056;0.170667
20160412021519340_ZVPP-R4_snap.fits;3.22373;26462.4;3.43636;0
20160412021619415_ZVPP-R4_snap.fits;3.11589;26523.9;3.03652;0
20160412021719490_ZVPP-R4_snap.fits;3.51785;26481.4;3.45079;0
20160412021819564_ZVPP-R4_snap.fits;3.27863;26537.1;3.08673;0
20160412021919639_ZVPP-R4_snap.fits;3.11337;26541.5;3.06839;0
20160412022019714_ZVPP-R4_snap.fits;3.33147;26506.3;2.36888;0
20160412022119788_ZVPP-R4_snap.fits;2.87416;26506.3;3.45622;0
20160412022219863_ZVPP-R4_snap.fits;3.01988;26497.6;2.87128;0
20160412022409431_ZVPP-R4_met.fits;3.7393;26499;15.1661;0.512
20160412022319938_ZVPP-R4_snap.fits;3.6005;26537.1;2.57004;0
20160412022439810_ZVPP-R4_met.fits;2.90934;26487.3;10.5694;0.170667
20160412022420012_ZVPP-R4_snap.fits;3.20955;26543;2.61449;0
20160412022559511_ZVPP-R4_met.fits;3.20618;26487.3;13.1867;0.170667
20160412022605314_ZVPP-R4_met.fits;3.28632;26512.2;7.73554;0.170667
20160412022520087_ZVPP-R4_snap.fits;3.08343;26544.4;2.88599;0
20160412022620162_ZVPP-R4_snap.fits;2.57007;26494.6;2.47332;0
20160412022720236_ZVPP-R4_snap.fits;3.41278;26504.9;3.07745;0
20160412022820311_ZVPP-R4_snap.fits;3.65549;26547.4;3.13693;0
20160412022955372_ZVPP-R4_met.fits;2.94362;26487.3;6.0132;0.170667
20160412022920386_ZVPP-R4_snap.fits;3.1551;26485.8;2.52178;0
20160412023112343_ZVPP-R4_met.fits;3.919;26504.9;10.56;0.341333
20160412023020460_ZVPP-R4_snap.fits;3.64046;26518.1;3.34796;0
20160412023156204_ZVPP-R4_met.fits;3.28757;26485.8;15.143;0.170667
20160412023120535_ZVPP-R4_snap.fits;3.29914;26518.1;2.58948;0
20160412023228290_ZVPP-R4_met.fits;2.86418;26494.6;10.6408;0.170667
20160412023240066_ZVPP-R4_met.fits;3.49623;26535.6;7.50032;0.341333
20160412023220610_ZVPP-R4_snap.fits;3.6527;26500.5;3.03296;0
20160412023326316_ZVPP-R4_met.fits;3.21356;26500.5;8.48182;0.341333
20160412023407788_ZVPP-R4_met.fits;3.46705;26466.8;14.7041;0.512
20160412023320684_ZVPP-R4_snap.fits;3.65493;26468.3;3.04294;0
20160412023417858_ZVPP-R4_met.fits;3.39889;26507.8;15.3637;0.170667
20160412023420759_ZVPP-R4_snap.fits;4.04465;26490.2;3.02085;0
20160412023514690_ZVPP-R4_met.fits;3.30981;26521;12.6366;0.170667
20160412023532439_ZVPP-R4_met.fits;3.58097;26493.2;8.59842;1.70667
20160412023539266_ZVPP-R4_met.fits;3.09052;26500.5;31.0059;0.341333
20160412023520834_ZVPP-R4_snap.fits;2.93319;26471.2;3.59745;0
20160412023620908_ZVPP-R4_snap.fits;2.86242;26541.5;3.29813;0
20160412023748290_ZVPP-R4_met.fits;3.14772;26484.4;16.6993;0.170667
20160412023805186_ZVPP-R4_met.fits;3.33506;26503.4;8.16145;0.341333
20160412023720983_ZVPP-R4_snap.fits;3.3541;26477.1;3.02956;0
20160412023821058_ZVPP-R4_snap.fits;3.05027;26521;3.39128;0
20160412023921132_ZVPP-R4_snap.fits;2.92953;26515.1;2.91727;0
20160412024021207_ZVPP-R4_snap.fits;3.66211;26522.5;2.78013;0
20160412024121282_ZVPP-R4_snap.fits;2.7127;26452.1;2.5307;0
20160412024221356_ZVPP-R4_snap.fits;2.99388;26534.2;2.71982;0
20160412024321431_ZVPP-R4_snap.fits;3.29952;26534.2;3.05504;0
20160412024452396_ZVPP-R4_met.fits;3.16376;26488.8;6.47797;0.170667
20160412024421506_ZVPP-R4_snap.fits;3.63249;26485.8;2.86386;0
20160412024521580_ZVPP-R4_snap.fits;3.44213;26525.4;2.86175;0
20160412024628652_ZVPP-R4_met.fits;3.03111;26496.1;11.0354;0.170667
20160412024621655_ZVPP-R4_snap.fits;3.28123;26496.1;2.44228;0
20160412024721730_ZVPP-R4_snap.fits;3.37658;26477.1;3.19365;0
20160412024823170_ZVPP-R4_met.fits;2.91826;26500.5;15.8018;0.170667
20160412024851159_ZVPP-R4_met.fits;2.80808;26503.4;5.93944;0.170667
20160412024821804_ZVPP-R4_snap.fits;2.46248;26502;2.84841;0
20160412024921879_ZVPP-R4_snap.fits;2.83646;26528.3;2.33953;0
20160412025021954_ZVPP-R4_snap.fits;2.27751;26512.2;2.29014;0
20160412025122028_ZVPP-R4_snap.fits;3.68839;26538.6;1.9349;0
20160412025222103_ZVPP-R4_snap.fits;3.35912;26518.1;2.84894;0
20160412025322178_ZVPP-R4_snap.fits;3.13971;26532.7;2.26979;0
20160412025422252_ZVPP-R4_snap.fits;3.57315;26526.9;3.72284;0
20160412025522327_ZVPP-R4_snap.fits;3.41607;26537.1;3.73448;0
20160412025622402_ZVPP-R4_snap.fits;3.18344;26503.4;2.68947;0
20160412025722476_ZVPP-R4_snap.fits;2.82282;26503.4;3.28761;0
20160412025822551_ZVPP-R4_snap.fits;2.77789;26497.6;2.90002;0
20160412025922626_ZVPP-R4_snap.fits;2.96681;26465.3;2.52241;0
