# file name; noise; peak f.; mag.; duration
20160412010013740_ZVPP-R4_snap.fits;3.6328;26450.7;3.00761;0
20160412010113815_ZVPP-R4_snap.fits;2.8895;26474.1;4.24042;0
20160412010213890_ZVPP-R4_snap.fits;3.38198;26485.8;2.72692;0
20160412010339906_ZVPP-R4_met.fits;2.52863;26490.2;5.07626;0.170667
20160412010313964_ZVPP-R4_snap.fits;2.98616;26534.2;2.65676;0
20160412010452951_ZVPP-R4_met.fits;3.11713;26515.1;10.1323;0.170667
20160412010414039_ZVPP-R4_snap.fits;3.78477;26488.8;2.54285;0
20160412010515479_ZVPP-R4_met.fits;3.08917;26493.2;13.5637;0.170667
20160412010556268_ZVPP-R4_met.fits;2.95311;26453.6;13.9935;0.341333
20160412010514114_ZVPP-R4_snap.fits;3.00178;26529.8;2.09249;0
20160412010645079_ZVPP-R4_met.fits;2.89752;26493.2;12.4186;0.341333
20160412010614188_ZVPP-R4_snap.fits;2.98753;26459.5;3.12253;0
20160412010720748_ZVPP-R4_met.fits;3.48694;26506.3;9.77682;0.341333
20160412010723308_ZVPP-R4_met.fits;3.49099;26506.3;34.3995;0.341333
20160412010714263_ZVPP-R4_snap.fits;3.33887;26547.4;2.91032;0
20160412010845399_ZVPP-R4_met.fits;3.0961;26506.3;8.94085;0.170667
20160412010814338_ZVPP-R4_snap.fits;3.69004;26453.6;2.87056;0
20160412010930114_ZVPP-R4_met.fits;3.08328;26497.6;9.00895;0.170667
20160412010914412_ZVPP-R4_snap.fits;3.10053;26497.6;3.43258;0
20160412011027799_ZVPP-R4_met.fits;3.81034;26469.7;9.37793;0.170667
20160412011014487_ZVPP-R4_snap.fits;2.78485;26463.9;2.44386;0
20160412011138455_ZVPP-R4_met.fits;3.55093;26497.6;7.51095;0.170667
20160412011114562_ZVPP-R4_snap.fits;3.37649;26480;2.15288;0
20160412011214636_ZVPP-R4_snap.fits;2.75805;26513.7;2.78769;0
20160412011314711_ZVPP-R4_snap.fits;3.24532;26502;3.1137;0
20160412011408812_ZVPP-R4_met.fits;3.24096;26518.1;9.38512;0.170667
20160412011414786_ZVPP-R4_snap.fits;2.59281;26477.1;2.76487;0
20160412011600599_ZVPP-R4_met.fits;3.26443;26503.4;6.54038;0.341333
20160412011514860_ZVPP-R4_snap.fits;2.77433;26459.5;3.10872;0
20160412011614935_ZVPP-R4_snap.fits;3.06084;26480;2.12282;0
20160412011715010_ZVPP-R4_snap.fits;3.3022;26509.3;1.89574;0
20160412011815084_ZVPP-R4_snap.fits;2.81307;26485.8;2.50189;0
20160412011955948_ZVPP-R4_met.fits;3.22495;26502;14.5491;0.170667
20160412011915159_ZVPP-R4_snap.fits;3.53514;26534.2;2.83639;0
20160412012015234_ZVPP-R4_snap.fits;3.59675;26547.4;2.71946;0
20160412012115308_ZVPP-R4_snap.fits;2.87752;26465.3;2.88731;0
20160412012236546_ZVPP-R4_met.fits;3.01608;26541.5;30.6782;0.512
20160412012215383_ZVPP-R4_snap.fits;3.39688;26506.3;2.24465;0
20160412012315458_ZVPP-R4_snap.fits;3.59687;26471.2;3.03446;0
20160412012415532_ZVPP-R4_snap.fits;2.68866;26462.4;3.25523;0
20160412012550764_ZVPP-R4_met.fits;3.87117;26506.3;11.3587;0.170667
20160412012515607_ZVPP-R4_snap.fits;3.00911;26523.9;2.99158;0
20160412012615682_ZVPP-R4_snap.fits;3.17979;26499;2.58441;0
20160412012715756_ZVPP-R4_snap.fits;3.20493;26541.5;2.17893;0
20160412012815831_ZVPP-R4_snap.fits;3.39505;26543;2.64746;0
20160412012915906_ZVPP-R4_snap.fits;3.20168;26480;2.71308;0
20160412013047895_ZVPP-R4_met.fits;3.06748;26512.2;31.5464;0.341333
20160412013015980_ZVPP-R4_snap.fits;3.10904;26525.4;2.37163;0
20160412013116055_ZVPP-R4_snap.fits;3.55155;26449.2;2.77907;0
20160412013216130_ZVPP-R4_snap.fits;3.35784;26490.2;3.00014;0
20160412013316204_ZVPP-R4_snap.fits;3.67223;26481.4;3.00793;0
20160412013416279_ZVPP-R4_snap.fits;3.79977;26488.8;3.17236;0
20160412013516354_ZVPP-R4_snap.fits;3.08729;26547.4;2.63972;0
20160412013616428_ZVPP-R4_snap.fits;3.14059;26502;2.79846;0
20160412013716503_ZVPP-R4_snap.fits;3.06313;26510.7;2.54199;0
20160412013816578_ZVPP-R4_snap.fits;3.32296;26485.8;3.48739;0
20160412013916652_ZVPP-R4_snap.fits;3.38072;26455.1;2.55373;0
20160412014016727_ZVPP-R4_snap.fits;3.0435;26526.9;2.33302;0
20160412014116802_ZVPP-R4_snap.fits;2.87179;26452.1;2.67219;0
20160412014240770_ZVPP-R4_met.fits;2.78752;26504.9;98.9788;0.512
20160412014216876_ZVPP-R4_snap.fits;2.87023;26496.1;2.21295;0
20160412014351596_ZVPP-R4_met.fits;3.54574;26491.7;9.98225;0.170667
20160412014316951_ZVPP-R4_snap.fits;2.90526;26541.5;3.08172;0
20160412014446722_ZVPP-R4_met.fits;3.20226;26488.8;6.57705;0.170667
20160412014417026_ZVPP-R4_snap.fits;3.19733;26496.1;2.98453;0
20160412014517100_ZVPP-R4_snap.fits;3.50222;26475.6;2.00078;0
20160412014617175_ZVPP-R4_snap.fits;2.77685;26496.1;2.89069;0
20160412014717250_ZVPP-R4_snap.fits;3.1169;26485.8;2.76755;0
20160412014817324_ZVPP-R4_snap.fits;3.15421;26535.6;2.50115;0
20160412014917399_ZVPP-R4_snap.fits;3.29685;26522.5;2.44228;0
20160412015017474_ZVPP-R4_snap.fits;3.00309;26506.3;2.59062;0
20160412015117548_ZVPP-R4_snap.fits;3.32784;26469.7;2.91949;0
20160412015217623_ZVPP-R4_snap.fits;3.53878;26472.7;3.20853;0
20160412015317186_ZVPP-R4_met.fits;2.85351;26494.6;6.29768;0.170667
20160412015317698_ZVPP-R4_snap.fits;2.96772;26523.9;2.95527;0
20160412015417772_ZVPP-R4_snap.fits;2.78982;26469.7;2.70399;0
20160412015602391_ZVPP-R4_met.fits;3.48284;26503.4;45.2471;0.512
20160412015517847_ZVPP-R4_snap.fits;3.35793;26547.4;2.68838;0
20160412015617922_ZVPP-R4_snap.fits;3.11621;26488.8;2.70833;0
20160412015717996_ZVPP-R4_snap.fits;3.17941;26494.6;3.2568;0
20160412015818071_ZVPP-R4_snap.fits;2.87971;26487.3;3.12013;0
20160412015918146_ZVPP-R4_snap.fits;3.0074;26516.6;3.11419;0
