# file name; noise; peak f.; mag.; duration
20160412190001708_ZVPP-R4_met.fits;3.73923;26519.5;8.69454;0.170667
20160412190055980_ZVPP-R4_met.fits;3.09491;26504.9;7.58359;0.341333
20160412190034306_ZVPP-R4_snap.fits;3.13518;26499;3.03123;0
20160412190134380_ZVPP-R4_snap.fits;4.12601;26450.7;3.21427;0
20160412190234455_ZVPP-R4_snap.fits;3.63223;26532.7;2.48895;0
20160412190346476_ZVPP-R4_met.fits;3.32176;26532.7;7.52185;0.341333
20160412190334530_ZVPP-R4_snap.fits;4.78682;26462.4;3.35042;0
20160412190434604_ZVPP-R4_snap.fits;4.1389;26466.8;2.71542;0
20160412190534679_ZVPP-R4_snap.fits;3.2669;26513.7;2.87416;0
20160412190634754_ZVPP-R4_snap.fits;3.56393;26458;3.41938;0
20160412190734828_ZVPP-R4_snap.fits;3.71823;26503.4;2.55853;0
20160412190834903_ZVPP-R4_snap.fits;4.02154;26475.6;3.05525;0
20160412190934978_ZVPP-R4_snap.fits;3.93863;26491.7;2.78664;0
20160412191035052_ZVPP-R4_snap.fits;3.33904;26541.5;2.99486;0
20160412191153559_ZVPP-R4_met.fits;3.2129;26515.1;15.2956;0.682667
20160412191135127_ZVPP-R4_snap.fits;3.5129;26537.1;3.83624;0
20160412191235202_ZVPP-R4_snap.fits;3.91642;26480;2.83643;0
20160412191335276_ZVPP-R4_snap.fits;3.16734;26474.1;3.01644;0
20160412191435351_ZVPP-R4_snap.fits;3.33961;26484.4;2.97891;0
20160412191535426_ZVPP-R4_snap.fits;3.33477;26540;4.07236;0
20160412191635500_ZVPP-R4_snap.fits;3.08357;26482.9;3.92171;0
20160412191735575_ZVPP-R4_snap.fits;3.3126;26472.7;2.83235;0
20160412191835650_ZVPP-R4_snap.fits;3.28802;26518.1;2.97844;0
20160412191935724_ZVPP-R4_snap.fits;3.30128;26523.9;3.39236;0
20160412192035799_ZVPP-R4_snap.fits;3.43118;26534.2;3.15487;0
20160412192135874_ZVPP-R4_snap.fits;3.98501;26509.3;3.10607;0
20160412192235948_ZVPP-R4_snap.fits;3.39645;26500.5;2.65536;0
20160412192336023_ZVPP-R4_snap.fits;3.69852;26500.5;2.20166;0
20160412192436098_ZVPP-R4_snap.fits;3.65072;26544.4;3.37183;0
20160412192558530_ZVPP-R4_met.fits;4.31466;26509.3;9.22412;0.170667
20160412192536172_ZVPP-R4_snap.fits;3.25409;26465.3;2.69005;0
20160412192636247_ZVPP-R4_snap.fits;3.47823;26526.9;3.29125;0
20160412192736322_ZVPP-R4_snap.fits;3.39781;26521;3.0361;0
20160412192836396_ZVPP-R4_snap.fits;3.7095;26455.1;2.49258;0
20160412192936471_ZVPP-R4_snap.fits;3.2257;26482.9;3.24069;0
20160412193036546_ZVPP-R4_snap.fits;3.47706;26512.2;3.74054;0
20160412193136620_ZVPP-R4_snap.fits;2.836;26506.3;2.92391;0
20160412193236695_ZVPP-R4_snap.fits;3.83629;26453.6;3.27274;0
20160412193336770_ZVPP-R4_snap.fits;3.91283;26531.2;3.75817;0
20160412193436844_ZVPP-R4_snap.fits;3.59838;26474.1;2.68747;0
20160412193536919_ZVPP-R4_snap.fits;3.60939;26460.9;2.20877;0
20160412193636994_ZVPP-R4_snap.fits;3.56684;26490.2;2.74025;0
20160412193737068_ZVPP-R4_snap.fits;3.5234;26509.3;2.73268;0
20160412193837143_ZVPP-R4_snap.fits;2.95502;26455.1;3.70382;0
20160412193937218_ZVPP-R4_snap.fits;2.99441;26532.7;3.32719;0
20160412194037292_ZVPP-R4_snap.fits;3.28041;26456.5;3.54533;0
20160412194137367_ZVPP-R4_snap.fits;3.92968;26494.6;2.9283;0
20160412194253655_ZVPP-R4_met.fits;2.82314;26504.9;5.72521;0.170667
20160412194237442_ZVPP-R4_snap.fits;2.98579;26547.4;3.67401;0
20160412194337516_ZVPP-R4_snap.fits;3.55043;26472.7;3.36276;0
20160412194437591_ZVPP-R4_snap.fits;3.06194;26543;2.57739;0
20160412194537666_ZVPP-R4_snap.fits;3.08764;26544.4;2.3046;0
20160412194637740_ZVPP-R4_snap.fits;3.42187;26507.8;2.65917;0
20160412194737815_ZVPP-R4_snap.fits;3.20425;26541.5;2.4961;0
20160412194854444_ZVPP-R4_met.fits;3.25153;26500.5;7.68386;0.170667
20160412194837890_ZVPP-R4_snap.fits;3.35849;26477.1;2.83881;0
20160412194937964_ZVPP-R4_snap.fits;3.40007;26515.1;3.69045;0
20160412195123948_ZVPP-R4_met.fits;3.59871;26507.8;9.20602;0.341333
20160412195038039_ZVPP-R4_snap.fits;3.31858;26456.5;3.08631;0
20160412195138114_ZVPP-R4_snap.fits;3.14418;26455.1;2.60099;0
20160412195238188_ZVPP-R4_snap.fits;3.05256;26455.1;2.23669;0
20160412195338263_ZVPP-R4_snap.fits;3.34811;26475.6;3.27886;0
20160412195438338_ZVPP-R4_snap.fits;3.57474;26518.1;2.39258;0
20160412195620226_ZVPP-R4_met.fits;3.22151;26497.6;7.58021;0.170667
20160412195538412_ZVPP-R4_snap.fits;3.11893;26475.6;3.76372;0
20160412195638487_ZVPP-R4_snap.fits;3.78094;26485.8;2.44385;0
20160412195738562_ZVPP-R4_snap.fits;3.95175;26466.8;3.79881;0
20160412195838636_ZVPP-R4_snap.fits;3.28418;26523.9;2.82182;0
20160412195938711_ZVPP-R4_snap.fits;4.27191;26523.9;2.97985;0
