# file name; noise; peak f.; mag.; duration
20160412210043266_ZVPP-R4_snap.fits;3.26278;26478.5;2.39293;0
20160412210143340_ZVPP-R4_snap.fits;3.0876;26477.1;2.97781;0
20160412210243415_ZVPP-R4_snap.fits;3.34974;26518.1;2.89165;0
20160412210343490_ZVPP-R4_snap.fits;3.81891;26544.4;3.35894;0
20160412210443564_ZVPP-R4_snap.fits;3.37588;26474.1;3.02574;0
20160412210543639_ZVPP-R4_snap.fits;3.27275;26507.8;2.18547;0
20160412210643714_ZVPP-R4_snap.fits;3.41615;26458;2.28283;0
20160412210741570_ZVPP-R4_met.fits;3.25962;26499;10.4875;0.341333
20160412210747372_ZVPP-R4_met.fits;2.94002;26493.2;9.56413;0.170667
20160412210743788_ZVPP-R4_snap.fits;2.74808;26469.7;2.94006;0
20160412210843863_ZVPP-R4_snap.fits;3.05582;26487.3;2.85407;0
20160412211031895_ZVPP-R4_met.fits;3.83248;26502;7.73035;0.170667
20160412210943938_ZVPP-R4_snap.fits;3.63665;26521;3.42577;0
20160412211132140_ZVPP-R4_met.fits;3.62328;26500.5;10.5926;0.341333
20160412211044012_ZVPP-R4_snap.fits;3.7084;26534.2;3.31298;0
20160412211144087_ZVPP-R4_snap.fits;4.25553;26522.5;2.7232;0
20160412211244162_ZVPP-R4_snap.fits;3.48242;26535.6;2.60677;0
20160412211344236_ZVPP-R4_snap.fits;3.52742;26521;3.24941;0
20160412211516396_ZVPP-R4_met.fits;4.41969;26494.6;13.9933;0.341333
20160412211444311_ZVPP-R4_snap.fits;3.17238;26523.9;4.00202;0
20160412211544386_ZVPP-R4_snap.fits;3.1962;26458;2.41795;0
20160412211644460_ZVPP-R4_snap.fits;3.12174;26469.7;2.90722;0
20160412211744535_ZVPP-R4_snap.fits;3.62069;26452.1;2.96046;0
20160412211844610_ZVPP-R4_snap.fits;4.20054;26490.2;2.80019;0
20160412211944684_ZVPP-R4_snap.fits;3.24294;26516.6;3.14575;0
20160412212135788_ZVPP-R4_met.fits;3.81339;26499;8.37053;0.170667
20160412212044759_ZVPP-R4_snap.fits;3.20157;26449.2;2.66466;0
20160412212144834_ZVPP-R4_snap.fits;3.77708;26482.9;2.43449;0
20160412212244908_ZVPP-R4_snap.fits;4.34302;26503.4;2.76867;0
20160412212344983_ZVPP-R4_snap.fits;3.87589;26507.8;3.58088;0
20160412212445058_ZVPP-R4_snap.fits;3.59389;26516.6;2.68821;0
20160412212545132_ZVPP-R4_snap.fits;3.27225;26468.3;3.98361;0
20160412212645207_ZVPP-R4_snap.fits;3.3357;26502;2.84723;0
20160412212745282_ZVPP-R4_snap.fits;4.00624;26491.7;3.73903;0
20160412212845356_ZVPP-R4_snap.fits;3.69865;26490.2;3.52349;0
20160412212945431_ZVPP-R4_snap.fits;3.34593;26471.2;3.20141;0
20160412213045506_ZVPP-R4_snap.fits;3.69895;26513.7;2.40636;0
20160412213145580_ZVPP-R4_snap.fits;3.0731;26509.3;2.58131;0
20160412213245655_ZVPP-R4_snap.fits;3.17654;26526.9;2.70309;0
20160412213339927_ZVPP-R4_met.fits;3.29101;26478.5;7.30656;0.170667
20160412213345730_ZVPP-R4_snap.fits;3.33891;26482.9;3.42947;0
20160412213445804_ZVPP-R4_snap.fits;2.97737;26534.2;3.3139;0
20160412213545879_ZVPP-R4_snap.fits;2.95742;26488.8;3.10866;0
20160412213645954_ZVPP-R4_snap.fits;3.96687;26488.8;3.06074;0
20160412213755244_ZVPP-R4_met.fits;3.4303;26507.8;8.56923;0.170667
20160412213746028_ZVPP-R4_snap.fits;3.24315;26465.3;3.31584;0
20160412213846103_ZVPP-R4_snap.fits;3.46726;26463.9;2.4341;0
20160412213946178_ZVPP-R4_snap.fits;3.26829;26547.4;2.22761;0
20160412214046252_ZVPP-R4_snap.fits;3.71244;26519.5;2.97755;0
20160412214146327_ZVPP-R4_snap.fits;3.55558;26478.5;3.35388;0
20160412214246402_ZVPP-R4_snap.fits;3.19394;26466.8;3.31101;0
20160412214409858_ZVPP-R4_met.fits;3.38494;26499;27.9944;0.341333
20160412214346476_ZVPP-R4_snap.fits;3.47831;26544.4;2.75761;0
20160412214446551_ZVPP-R4_snap.fits;3.30981;26521;2.54121;0
20160412214546626_ZVPP-R4_snap.fits;3.288;26526.9;3.09735;0
20160412214646018_ZVPP-R4_met.fits;3.6674;26500.5;12.7899;0.341333
20160412214646700_ZVPP-R4_snap.fits;3.84043;26465.3;3.62722;0
20160412214746775_ZVPP-R4_snap.fits;3.31439;26456.5;2.64079;0
20160412214846850_ZVPP-R4_snap.fits;3.33009;26538.6;2.78256;0
20160412214946924_ZVPP-R4_snap.fits;3.19885;26494.6;2.88941;0
20160412215046999_ZVPP-R4_snap.fits;3.44537;26521;3.7638;0
20160412215147074_ZVPP-R4_snap.fits;3.17925;26475.6;3.11029;0
20160412215319063_ZVPP-R4_met.fits;3.99542;26502;16.3708;0.512
20160412215247148_ZVPP-R4_snap.fits;3.4891;26540;2.95816;0
20160412215347223_ZVPP-R4_snap.fits;3.598;26465.3;2.5482;0
20160412215447298_ZVPP-R4_snap.fits;3.19944;26484.4;3.28704;0
20160412215628503_ZVPP-R4_met.fits;3.38536;26506.3;11.7883;0.170667
20160412215547372_ZVPP-R4_snap.fits;3.60324;26475.6;3.333;0
20160412215647447_ZVPP-R4_snap.fits;3.25356;26462.4;2.8115;0
20160412215747522_ZVPP-R4_snap.fits;3.73042;26450.7;3.80264;0
20160412215847596_ZVPP-R4_snap.fits;3.99313;26450.7;2.74191;0
20160412215947671_ZVPP-R4_snap.fits;3.4965;26469.7;3.26601;0
