# file name; noise; peak f.; mag.; duration
20160412180029826_ZVPP-R4_snap.fits;3.38982;26519.5;2.60714;0
20160412180129900_ZVPP-R4_snap.fits;3.39484;26463.9;2.42098;0
20160412180229975_ZVPP-R4_snap.fits;3.08918;26458;3.84725;0
20160412180330050_ZVPP-R4_snap.fits;3.42356;26449.2;3.17931;0
20160412180430124_ZVPP-R4_snap.fits;3.05938;26496.1;2.92303;0
20160412180530199_ZVPP-R4_snap.fits;4.2134;26452.1;3.19834;0
20160412180630274_ZVPP-R4_snap.fits;3.61979;26480;3.14889;0
20160412180730348_ZVPP-R4_snap.fits;3.29613;26477.1;3.36895;0
20160412180830423_ZVPP-R4_snap.fits;3.47708;26496.1;3.54839;0
20160412180930498_ZVPP-R4_snap.fits;3.27363;26503.4;2.66409;0
20160412181030572_ZVPP-R4_snap.fits;3.32924;26472.7;4.18254;0
20160412181130647_ZVPP-R4_snap.fits;3.83497;26453.6;3.25698;0
20160412181230722_ZVPP-R4_snap.fits;3.16211;26513.7;4.05964;0
20160412181330796_ZVPP-R4_snap.fits;3.84709;26458;2.90029;0
20160412181430871_ZVPP-R4_snap.fits;2.91477;26465.3;3.25533;0
20160412181530946_ZVPP-R4_snap.fits;3.51316;26547.4;2.83262;0
20160412181631020_ZVPP-R4_snap.fits;3.68219;26469.7;2.69497;0
20160412181731095_ZVPP-R4_snap.fits;3.24857;26534.2;2.60116;0
20160412181844652_ZVPP-R4_met.fits;3.56212;26494.6;28.0939;0.341333
20160412181922199_ZVPP-R4_met.fits;3.40885;26507.8;9.16471;0.170667
20160412181831170_ZVPP-R4_snap.fits;4.28128;26537.1;3.00007;0
20160412181931244_ZVPP-R4_snap.fits;3.33395;26460.9;3.13343;0
20160412182031319_ZVPP-R4_snap.fits;4.06717;26509.3;3.79696;0
20160412182133442_ZVPP-R4_met.fits;3.36383;26503.4;16.9585;0.341333
20160412182213719_ZVPP-R4_met.fits;3.92342;26509.3;9.78388;0.170667
20160412182131394_ZVPP-R4_snap.fits;3.29382;26491.7;4.34427;0
20160412182231468_ZVPP-R4_snap.fits;3.40214;26449.2;3.30006;0
20160412182331543_ZVPP-R4_snap.fits;3.93216;26502;2.98878;0
20160412182449196_ZVPP-R4_met.fits;3.75817;26510.7;22.6827;0.341333
20160412182431618_ZVPP-R4_snap.fits;3.42978;26450.7;2.26891;0
20160412182531692_ZVPP-R4_snap.fits;3.13223;26515.1;3.01434;0
20160412182631767_ZVPP-R4_snap.fits;3.54834;26490.2;3.23814;0
20160412182731842_ZVPP-R4_snap.fits;2.9656;26469.7;2.99507;0
20160412182831916_ZVPP-R4_snap.fits;4.00735;26544.4;3.22136;0
20160412182938476_ZVPP-R4_met.fits;3.58341;26503.4;14.2281;0.170667
20160412182931991_ZVPP-R4_snap.fits;3.29236;26450.7;3.10843;0
20160412183032066_ZVPP-R4_snap.fits;3.13391;26466.8;3.68981;0
20160412183132140_ZVPP-R4_snap.fits;3.442;26449.2;3.26308;0
20160412183314370_ZVPP-R4_met.fits;4.10823;26509.3;9.89177;0.341333
20160412183232215_ZVPP-R4_snap.fits;3.88517;26518.1;2.69969;0
20160412183332290_ZVPP-R4_snap.fits;3.68823;26515.1;2.63949;0
20160412183432364_ZVPP-R4_snap.fits;3.68162;26545.9;2.9424;0
20160412183600428_ZVPP-R4_met.fits;3.98125;26503.4;11.4898;0.341333
20160412183532439_ZVPP-R4_snap.fits;3.79301;26493.2;2.41511;0
20160412183632514_ZVPP-R4_snap.fits;3.46594;26535.6;3.16098;0
20160412183733100_ZVPP-R4_met.fits;3.4541;26528.3;20.5022;0.170667
20160412183732588_ZVPP-R4_snap.fits;3.95175;26463.9;3.57869;0
20160412183832663_ZVPP-R4_snap.fits;3.36526;26484.4;2.10244;0
20160412183932738_ZVPP-R4_snap.fits;3.16676;26487.3;2.95369;0
20160412184119404_ZVPP-R4_met.fits;3.83282;26513.7;7.79198;0.341333
20160412184032812_ZVPP-R4_snap.fits;3.96233;26477.1;2.57269;0
20160412184132887_ZVPP-R4_snap.fits;3.41502;26523.9;3.32297;0
20160412184232962_ZVPP-R4_snap.fits;3.36168;26453.6;3.54641;0
20160412184333036_ZVPP-R4_snap.fits;3.34404;26516.6;2.81101;0
20160412184433111_ZVPP-R4_snap.fits;3.18104;26449.2;2.6128;0
20160412184533186_ZVPP-R4_snap.fits;3.27562;26475.6;3.20652;0
20160412184633260_ZVPP-R4_snap.fits;3.19603;26482.9;2.64577;0
20160412184733335_ZVPP-R4_snap.fits;3.24217;26518.1;2.49927;0
20160412184833410_ZVPP-R4_snap.fits;3.12502;26503.4;3.07422;0
20160412184933484_ZVPP-R4_snap.fits;3.27158;26450.7;2.55283;0
20160412185033559_ZVPP-R4_snap.fits;3.44813;26547.4;2.71025;0
20160412185151212_ZVPP-R4_met.fits;3.76692;26507.8;12.1529;0.682667
20160412185222444_ZVPP-R4_met.fits;3.22071;26513.7;10.5144;0.341333
20160412185133634_ZVPP-R4_snap.fits;3.86044;26543;2.89488;0
20160412185233708_ZVPP-R4_snap.fits;4.07437;26482.9;3.44138;0
20160412185358871_ZVPP-R4_met.fits;3.77301;26534.2;7.71469;0.341333
20160412185333783_ZVPP-R4_snap.fits;3.24665;26493.2;3.40965;0
20160412185433858_ZVPP-R4_snap.fits;3.28732;26518.1;2.52135;0
20160412185533932_ZVPP-R4_snap.fits;3.40055;26540;3.49523;0
20160412185709506_ZVPP-R4_met.fits;3.30341;26512.2;16.0104;0.170667
20160412185634007_ZVPP-R4_snap.fits;3.58263;26463.9;3.27296;0
20160412185734082_ZVPP-R4_snap.fits;3.58371;26460.9;3.54878;0
20160412185834156_ZVPP-R4_snap.fits;3.32703;26496.1;2.72802;0
20160412185934231_ZVPP-R4_snap.fits;3.52256;26463.9;4.24764;0
