# file name; noise; peak f.; mag.; duration
20160412060036140_ZVPP-R4_snap.fits;3.15544;26460.9;2.88473;0
20160412060134850_ZVPP-R4_met.fits;3.0554;26518.1;6.64632;0.170667
20160412060136215_ZVPP-R4_snap.fits;3.09891;26544.4;2.56719;0
20160412060236290_ZVPP-R4_snap.fits;3.23305;26496.1;3.71018;0
20160412060336364_ZVPP-R4_snap.fits;3.65533;26485.8;3.45981;0
20160412060436439_ZVPP-R4_snap.fits;3.53791;26493.2;3.77026;0
20160412060536514_ZVPP-R4_snap.fits;3.41138;26512.2;3.14371;0
20160412060720279_ZVPP-R4_met.fits;3.11608;26499;10.0734;0.170667
20160412060636588_ZVPP-R4_snap.fits;3.14945;26503.4;2.39815;0
20160412060736663_ZVPP-R4_snap.fits;2.89952;26487.3;2.86737;0
20160412060843906_ZVPP-R4_met.fits;2.82702;26485.8;5.72862;0.341333
20160412060836738_ZVPP-R4_snap.fits;3.26476;26537.1;2.63528;0
20160412060936812_ZVPP-R4_snap.fits;3.07064;26523.9;3.26758;0
20160412061036887_ZVPP-R4_snap.fits;3.51813;26480;3.35216;0
20160412061136962_ZVPP-R4_snap.fits;3.2962;26449.2;2.84926;0
20160412061237036_ZVPP-R4_snap.fits;3.29565;26518.1;3.21526;0
20160412061337111_ZVPP-R4_snap.fits;3.08395;26497.6;2.53379;0
20160412061437186_ZVPP-R4_snap.fits;3.44352;26532.7;3.57008;0
20160412061608322_ZVPP-R4_met.fits;3.90006;26485.8;7.8491;0.170667
20160412061537260_ZVPP-R4_snap.fits;2.9669;26529.8;2.36956;0
20160412061637335_ZVPP-R4_snap.fits;3.584;26496.1;2.55264;0
20160412061758231_ZVPP-R4_met.fits;3.09396;26507.8;8.49146;0.170667
20160412061737410_ZVPP-R4_snap.fits;2.6929;26529.8;3.02418;0
20160412061837484_ZVPP-R4_snap.fits;3.00676;26480;2.42369;0
20160412061937559_ZVPP-R4_snap.fits;2.63766;26474.1;2.72063;0
20160412062037634_ZVPP-R4_snap.fits;3.84455;26540;3.37598;0
20160412062137708_ZVPP-R4_snap.fits;3.28679;26506.3;2.3596;0
20160412062301335_ZVPP-R4_met.fits;3.01262;26507.8;6.81159;0.170667
20160412062237783_ZVPP-R4_snap.fits;3.1446;26460.9;2.95412;0
20160412062337858_ZVPP-R4_snap.fits;3.50809;26506.3;2.69761;0
20160412062456023_ZVPP-R4_met.fits;2.69508;26500.5;7.22368;0.341333
20160412062437932_ZVPP-R4_snap.fits;3.40181;26477.1;2.43433;0
20160412062538007_ZVPP-R4_snap.fits;3.65452;26545.9;2.56519;0
20160412062646103_ZVPP-R4_met.fits;2.82034;26507.8;12.236;0.341333
20160412062638082_ZVPP-R4_snap.fits;2.27524;26481.4;3.29817;0
20160412062738156_ZVPP-R4_snap.fits;3.0932;26494.6;2.65346;0
20160412062838231_ZVPP-R4_snap.fits;3.01576;26509.3;2.51184;0
20160412062941378_ZVPP-R4_met.fits;3.20878;26494.6;6.67902;0.341333
20160412062950082_ZVPP-R4_met.fits;3.56804;26500.5;24.7452;0.341333
20160412062938306_ZVPP-R4_snap.fits;3.07922;26474.1;3.09816;0
20160412063038380_ZVPP-R4_snap.fits;3.56441;26453.6;2.84823;0
20160412063209516_ZVPP-R4_met.fits;3.29792;26507.8;9.56883;0.170667
20160412063138455_ZVPP-R4_snap.fits;3.09368;26518.1;3.38748;0
20160412063253378_ZVPP-R4_met.fits;3.46222;26521;15.507;0.512
20160412063238530_ZVPP-R4_snap.fits;3.02385;26477.1;2.93149;0
20160412063338604_ZVPP-R4_snap.fits;3.49063;26526.9;3.06162;0
20160412063438679_ZVPP-R4_snap.fits;3.02783;26463.9;2.87789;0
20160412063538754_ZVPP-R4_snap.fits;3.65013;26465.3;2.71944;0
20160412063638828_ZVPP-R4_snap.fits;3.2326;26547.4;3.0062;0
20160412063738903_ZVPP-R4_snap.fits;2.66665;26534.2;2.76869;0
20160412063838978_ZVPP-R4_snap.fits;3.21094;26493.2;2.50087;0
20160412063939052_ZVPP-R4_snap.fits;3.38041;26500.5;2.24658;0
20160412064039127_ZVPP-R4_snap.fits;2.97585;26528.3;2.34677;0
20160412064139202_ZVPP-R4_snap.fits;2.67642;26518.1;2.30053;0
20160412064239276_ZVPP-R4_snap.fits;2.77204;26466.8;2.56864;0
20160412064339351_ZVPP-R4_snap.fits;3.06955;26466.8;2.16414;0
20160412064439426_ZVPP-R4_snap.fits;2.97321;26528.3;2.43042;0
20160412064539500_ZVPP-R4_snap.fits;3.14846;26500.5;2.44779;0
20160412064639575_ZVPP-R4_snap.fits;3.15396;26529.8;3.06341;0
20160412064814978_ZVPP-R4_met.fits;3.65938;26469.7;12.524;0.170667
20160412064739650_ZVPP-R4_snap.fits;3.31357;26547.4;3.26175;0
20160412064839724_ZVPP-R4_snap.fits;2.67888;26458;2.88612;0
20160412064939799_ZVPP-R4_snap.fits;2.96096;26452.1;3.22081;0
20160412065039874_ZVPP-R4_snap.fits;3.54791;26512.2;3.22555;0
20160412065139948_ZVPP-R4_snap.fits;3.3193;26458;2.57592;0
20160412065331906_ZVPP-R4_met.fits;3.35579;26500.5;8.87435;0.170667
20160412065240023_ZVPP-R4_snap.fits;3.00269;26449.2;2.48534;0
20160412065340098_ZVPP-R4_snap.fits;2.71505;26507.8;2.45477;0
20160412065440172_ZVPP-R4_snap.fits;2.7637;26516.6;3.54551;0
20160412065540247_ZVPP-R4_snap.fits;2.85719;26502;2.97542;0
20160412065640322_ZVPP-R4_snap.fits;3.23205;26518.1;3.44605;0
20160412065740396_ZVPP-R4_snap.fits;2.94315;26503.4;1.99823;0
20160412065840471_ZVPP-R4_snap.fits;2.42679;26449.2;2.5973;0
20160412065940546_ZVPP-R4_snap.fits;2.6646;26516.6;2.9345;0
