# file name; noise; peak f.; mag.; duration
20160412040027180_ZVPP-R4_snap.fits;3.48691;26503.4;2.7163;0
20160412040124524_ZVPP-R4_met.fits;3.28758;26512.2;13.0951;0.341333
20160412040220162_ZVPP-R4_met.fits;3.18364;26523.9;15.9523;0.341333
20160412040127255_ZVPP-R4_snap.fits;3.38506;26468.3;2.61765;0
20160412040227330_ZVPP-R4_snap.fits;3.4426;26450.7;2.55187;0
20160412040327404_ZVPP-R4_snap.fits;3.65332;26528.3;3.47119;0
20160412040427479_ZVPP-R4_snap.fits;3.13964;26452.1;3.05836;0
20160412040537452_ZVPP-R4_met.fits;2.88156;26503.4;7.57833;0.170667
20160412040609538_ZVPP-R4_met.fits;3.23081;26521;20.2104;0.341333
20160412040527554_ZVPP-R4_snap.fits;2.82409;26516.6;3.12065;0
20160412040717463_ZVPP-R4_met.fits;3.40057;26519.5;7.39479;0.170667
20160412040627628_ZVPP-R4_snap.fits;3.16997;26515.1;2.61398;0
20160412040727703_ZVPP-R4_snap.fits;3.07452;26502;3.08843;0
20160412040827778_ZVPP-R4_snap.fits;2.72216;26515.1;3.19261;0
20160412040927852_ZVPP-R4_snap.fits;3.45604;26528.3;2.72801;0
20160412041027927_ZVPP-R4_snap.fits;3.0115;26459.5;2.93264;0
20160412041128002_ZVPP-R4_snap.fits;2.87034;26545.9;3.27443;0
20160412041228076_ZVPP-R4_snap.fits;3.85583;26506.3;3.14761;0
20160412041340780_ZVPP-R4_met.fits;2.40964;26535.6;10.0867;0.341333
20160412041328151_ZVPP-R4_snap.fits;3.51209;26459.5;2.16545;0
20160412041428226_ZVPP-R4_snap.fits;3.04403;26488.8;2.69544;0
20160412041522839_ZVPP-R4_met.fits;3.31375;26518.1;7.75452;0.170667
20160412041528300_ZVPP-R4_snap.fits;3.40942;26547.4;2.96362;0
20160412041630252_ZVPP-R4_met.fits;3.49475;26472.7;7.09849;0.341333
20160412041628375_ZVPP-R4_snap.fits;2.97133;26450.7;2.5641;0
20160412041728450_ZVPP-R4_snap.fits;3.11673;26482.9;2.62536;0
20160412041921090_ZVPP-R4_met.fits;2.92265;26518.1;6.5447;0.170667
20160412041828524_ZVPP-R4_snap.fits;3.27273;26523.9;2.83133;0
20160412041928599_ZVPP-R4_snap.fits;2.8285;26488.8;2.78155;0
20160412042028674_ZVPP-R4_snap.fits;3.19572;26504.9;2.08507;0
20160412042128748_ZVPP-R4_snap.fits;3.44962;26497.6;3.07394;0
20160412042228823_ZVPP-R4_snap.fits;3.30742;26481.4;2.99573;0
20160412042334700_ZVPP-R4_met.fits;2.76699;26458;6.55433;0.170667
20160412042411906_ZVPP-R4_met.fits;3.46967;26509.3;7.38872;0.170667
20160412042328898_ZVPP-R4_snap.fits;3.04798;26465.3;3.02695;0
20160412042428972_ZVPP-R4_snap.fits;3.05954;26449.2;3.0883;0
20160412042529047_ZVPP-R4_snap.fits;2.92692;26532.7;3.28981;0
20160412042629122_ZVPP-R4_snap.fits;3.37345;26490.2;2.51502;0
20160412042729196_ZVPP-R4_snap.fits;3.29591;26449.2;2.80963;0
20160412042829271_ZVPP-R4_snap.fits;2.96915;26509.3;2.87505;0
20160412042929346_ZVPP-R4_snap.fits;3.57054;26471.2;3.19786;0
20160412043029420_ZVPP-R4_snap.fits;3.09896;26521;3.22518;0
20160412043129495_ZVPP-R4_snap.fits;3.13543;26482.9;3.28355;0
20160412043300631_ZVPP-R4_met.fits;2.6253;26522.5;5.57584;0.170667
20160412043229570_ZVPP-R4_snap.fits;2.73201;26471.2;3.35389;0
20160412043329644_ZVPP-R4_snap.fits;3.53904;26493.2;3.71671;0
20160412043429719_ZVPP-R4_snap.fits;2.87916;26537.1;3.0289;0
20160412043611266_ZVPP-R4_met.fits;3.12336;26500.5;16.0061;0.341333
20160412043529794_ZVPP-R4_snap.fits;3.33595;26516.6;2.28916;0
20160412043629868_ZVPP-R4_snap.fits;3.25243;26494.6;2.21343;0
20160412043815682_ZVPP-R4_met.fits;3.74908;26507.8;8.3745;0.170667
20160412043729943_ZVPP-R4_snap.fits;4.84848;26485.8;3.89932;0
20160412043830018_ZVPP-R4_snap.fits;2.96135;26465.3;3.01804;0
20160412043931116_ZVPP-R4_met.fits;3.52889;26521;8.24216;15.872
20160412043930092_ZVPP-R4_snap.fits;2.7411;26450.7;2.9944;0
20160412044052012_ZVPP-R4_met.fits;2.55007;26510.7;14.0611;0.341333
20160412044030167_ZVPP-R4_snap.fits;2.97918;26462.4;2.6056;0
20160412044130242_ZVPP-R4_snap.fits;3.34263;26471.2;2.64447;0
20160412044230316_ZVPP-R4_snap.fits;3.47014;26522.5;3.388;0
20160412044330391_ZVPP-R4_snap.fits;3.34529;26543;2.47905;0
20160412044517570_ZVPP-R4_met.fits;3.15673;26453.6;8.23577;0.512
20160412044430466_ZVPP-R4_snap.fits;3.51553;26482.9;3.02476;0
20160412044613207_ZVPP-R4_met.fits;3.16143;26497.6;7.61848;0.170667
20160412044530540_ZVPP-R4_snap.fits;3.37241;26459.5;3.56649;0
20160412044645122_ZVPP-R4_met.fits;2.42401;26477.1;5.02114;0.170667
20160412044630615_ZVPP-R4_snap.fits;3.71489;26512.2;2.97658;0
20160412044730690_ZVPP-R4_snap.fits;3.24235;26537.1;2.3489;0
20160412044916674_ZVPP-R4_met.fits;2.54981;26504.9;5.60372;0.170667
20160412044830764_ZVPP-R4_snap.fits;3.64237;26537.1;3.26127;0
20160412044939714_ZVPP-R4_met.fits;3.00886;26500.5;9.84215;0.341333
20160412044941932_ZVPP-R4_met.fits;3.18635;26504.9;15.0018;0.341333
20160412044952343_ZVPP-R4_met.fits;3.15531;26516.6;11.4625;0.341333
20160412044930839_ZVPP-R4_snap.fits;3.19865;26500.5;2.33833;0
20160412045030914_ZVPP-R4_snap.fits;3.14553;26506.3;2.7326;0
20160412045130988_ZVPP-R4_snap.fits;3.1578;26523.9;2.62431;0
20160412045231063_ZVPP-R4_snap.fits;3.31941;26541.5;2.3968;0
20160412045353324_ZVPP-R4_met.fits;3.6014;26481.4;9.51092;0.170667
20160412045357250_ZVPP-R4_met.fits;3.15351;26515.1;12.7982;0.341333
20160412045331138_ZVPP-R4_snap.fits;3.15078;26523.9;2.70506;0
20160412045431212_ZVPP-R4_snap.fits;2.98845;26504.9;3.56833;0
20160412045559788_ZVPP-R4_met.fits;3.14619;26516.6;7.23663;0.170667
20160412045531287_ZVPP-R4_snap.fits;3.53103;26484.4;2.67578;0
20160412045631362_ZVPP-R4_snap.fits;2.59517;26487.3;2.60473;0
20160412045803010_ZVPP-R4_met.fits;2.89653;26526.9;8.61306;0.170667
20160412045731436_ZVPP-R4_snap.fits;2.64556;26494.6;2.74407;0
20160412045831511_ZVPP-R4_snap.fits;3.39081;26449.2;3.32937;0
20160412045933463_ZVPP-R4_met.fits;2.63904;26490.2;12.6891;0.341333
20160412045931586_ZVPP-R4_snap.fits;3.54443;26506.3;2.21208;0
