# file name; noise; peak f.; mag.; duration
20160412100054060_ZVPP-R4_snap.fits;3.21887;26494.6;2.54966;0
20160412100154135_ZVPP-R4_snap.fits;3.09286;26541.5;2.45929;0
20160412100254210_ZVPP-R4_snap.fits;3.3086;26532.7;3.64041;0
20160412100354284_ZVPP-R4_snap.fits;2.75899;26481.4;3.59096;0
20160412100454359_ZVPP-R4_snap.fits;2.74289;26535.6;2.79442;0
20160412100554434_ZVPP-R4_snap.fits;3.00992;26529.8;3.25564;0
20160412100654508_ZVPP-R4_snap.fits;2.7741;26459.5;2.93193;0
20160412100803970_ZVPP-R4_met.fits;3.20063;26484.4;7.96426;0.170667
20160412100754583_ZVPP-R4_snap.fits;4.05599;26491.7;3.1277;0
20160412100854658_ZVPP-R4_snap.fits;3.0774;26502;2.7198;0
20160412100954732_ZVPP-R4_snap.fits;2.61218;26469.7;2.41682;0
20160412101054807_ZVPP-R4_snap.fits;3.26328;26452.1;2.64533;0
20160412101154882_ZVPP-R4_snap.fits;2.95362;26521;2.2179;0
20160412101254956_ZVPP-R4_snap.fits;2.84443;26449.2;2.44684;0
20160412101355031_ZVPP-R4_snap.fits;2.96751;26484.4;2.98446;0
20160412101455106_ZVPP-R4_snap.fits;2.80867;26468.3;2.69903;0
20160412101555180_ZVPP-R4_snap.fits;3.62289;26490.2;2.90771;0
20160412101655255_ZVPP-R4_snap.fits;2.79406;26544.4;2.31764;0
20160412101759255_ZVPP-R4_met.fits;2.61132;26471.2;6.2365;0.170667
20160412101843458_ZVPP-R4_met.fits;3.21447;26494.6;13.9082;0.341333
20160412101755330_ZVPP-R4_snap.fits;3.2764;26509.3;2.63005;0
20160412101855404_ZVPP-R4_snap.fits;3.4706;26462.4;3.13528;0
20160412101955479_ZVPP-R4_snap.fits;3.09103;26463.9;3.24247;0
20160412102055554_ZVPP-R4_snap.fits;3.74318;26497.6;2.87334;0
20160412102155628_ZVPP-R4_snap.fits;3.30091;26463.9;2.5134;0
20160412102255703_ZVPP-R4_snap.fits;2.9202;26529.8;2.47209;0
20160412102413698_ZVPP-R4_met.fits;3.06781;26503.4;10.7614;0.170667
20160412102355778_ZVPP-R4_snap.fits;3.10093;26500.5;2.38692;0
20160412102455852_ZVPP-R4_snap.fits;3.74638;26471.2;2.91643;0
20160412102555927_ZVPP-R4_snap.fits;3.05835;26528.3;2.80501;0
20160412102711874_ZVPP-R4_met.fits;3.25784;26475.6;11.1723;0.170667
20160412102656002_ZVPP-R4_snap.fits;2.91847;26538.6;3.24111;0
20160412102756076_ZVPP-R4_snap.fits;3.40013;26468.3;2.56441;0
20160412102856151_ZVPP-R4_snap.fits;2.95013;26521;2.86656;0
20160412103038892_ZVPP-R4_met.fits;3.49158;26515.1;14.5184;0.341333
20160412102956226_ZVPP-R4_snap.fits;2.98207;26484.4;2.45245;0
20160412103056300_ZVPP-R4_snap.fits;3.4492;26459.5;2.8805;0
20160412103156375_ZVPP-R4_snap.fits;3.46156;26510.7;2.75116;0
20160412103256450_ZVPP-R4_snap.fits;3.15339;26506.3;2.94966;0
20160412103356524_ZVPP-R4_snap.fits;2.78563;26504.9;2.2473;0
20160412103456599_ZVPP-R4_snap.fits;3.00806;26494.6;2.91361;0
20160412103612546_ZVPP-R4_met.fits;3.47393;26506.3;9.12318;0.170667
20160412103629612_ZVPP-R4_met.fits;3.20113;26472.7;10.5864;0.341333
20160412103556674_ZVPP-R4_snap.fits;3.4141;26525.4;3.28517;0
20160412103656748_ZVPP-R4_snap.fits;3.11876;26458;2.86377;0
20160412103756823_ZVPP-R4_snap.fits;3.04006;26522.5;3.21956;0
20160412103856898_ZVPP-R4_snap.fits;3.15284;26487.3;2.59521;0
20160412103956972_ZVPP-R4_snap.fits;3.14877;26455.1;2.94434;0
20160412104057047_ZVPP-R4_snap.fits;2.83049;26471.2;2.23429;0
20160412104157122_ZVPP-R4_snap.fits;3.71725;26455.1;2.85794;0
20160412104257196_ZVPP-R4_snap.fits;3.21699;26500.5;3.32382;0
20160412104438572_ZVPP-R4_met.fits;3.15587;26484.4;12.7243;0.341333
20160412104357271_ZVPP-R4_snap.fits;3.0273;26545.9;2.88014;0
20160412104454956_ZVPP-R4_met.fits;3.07117;26497.6;11.963;0.341333
20160412104531308_ZVPP-R4_met.fits;2.93552;26484.4;11.3453;0.341333
20160412104457346_ZVPP-R4_snap.fits;3.23494;26518.1;2.51394;0
20160412104555884_ZVPP-R4_met.fits;2.6816;26485.8;7.08524;0.170667
20160412104557420_ZVPP-R4_snap.fits;3.54769;26484.4;2.66632;0
20160412104703639_ZVPP-R4_met.fits;3.45595;26544.4;19.4471;0.682667
20160412104657495_ZVPP-R4_snap.fits;3.53444;26480;2.7532;0
20160412104757570_ZVPP-R4_snap.fits;2.97738;26459.5;2.77847;0
20160412104857644_ZVPP-R4_snap.fits;3.52085;26518.1;2.79357;0
20160412105009666_ZVPP-R4_met.fits;3.23399;26509.3;10.4191;0.341333
20160412104957719_ZVPP-R4_snap.fits;3.31757;26513.7;2.46456;0
20160412105057794_ZVPP-R4_snap.fits;3.15674;26488.8;2.44812;0
20160412105218348_ZVPP-R4_met.fits;3.29663;26504.9;10.4461;0.341333
20160412105157868_ZVPP-R4_snap.fits;3.26314;26452.1;2.34319;0
20160412105257943_ZVPP-R4_snap.fits;3.62571;26538.6;2.77296;0
20160412105358018_ZVPP-R4_snap.fits;3.3141;26502;2.31405;0
20160412105534615_ZVPP-R4_met.fits;2.82686;26480;8.80797;0.341333
20160412105541954_ZVPP-R4_met.fits;2.8607;26506.3;11.052;0.170667
20160412105458092_ZVPP-R4_snap.fits;3.0394;26497.6;2.19701;0
20160412105617794_ZVPP-R4_met.fits;2.74531;26509.3;5.59783;0.170667
20160412105634519_ZVPP-R4_met.fits;3.63726;26499;8.03668;0.341333
20160412105558167_ZVPP-R4_snap.fits;3.05529;26503.4;2.45909;0
20160412105658242_ZVPP-R4_snap.fits;3.09814;26482.9;3.2466;0
20160412105758316_ZVPP-R4_snap.fits;3.66387;26453.6;3.25529;0
20160412105858391_ZVPP-R4_snap.fits;3.18209;26504.9;2.43451;0
20160412105958466_ZVPP-R4_snap.fits;3.33954;26509.3;3.32177;0
