# file name; noise; peak f.; mag.; duration
20160412200005506_ZVPP-R4_met.fits;3.39147;26502;7.52426;0.170667
20160412200038786_ZVPP-R4_snap.fits;3.0595;26468.3;3.25518;0
20160412200138860_ZVPP-R4_snap.fits;3.70305;26488.8;2.80453;0
20160412200238935_ZVPP-R4_snap.fits;3.51013;26521;3.15216;0
20160412200339010_ZVPP-R4_snap.fits;4.1572;26493.2;2.9369;0
20160412200439084_ZVPP-R4_snap.fits;3.4477;26529.8;2.83202;0
20160412200539159_ZVPP-R4_snap.fits;3.20363;26482.9;2.70837;0
20160412200713196_ZVPP-R4_met.fits;5.23565;26488.8;16.6972;0.170667
20160412200639234_ZVPP-R4_snap.fits;3.55721;26545.9;2.95457;0
20160412200739308_ZVPP-R4_snap.fits;3.88363;26497.6;2.43717;0
20160412200839383_ZVPP-R4_snap.fits;3.51641;26543;3.0698;0
20160412200939458_ZVPP-R4_snap.fits;3.8021;26478.5;3.35981;0
20160412201039532_ZVPP-R4_snap.fits;3.33442;26474.1;3.58734;0
20160412201201282_ZVPP-R4_met.fits;3.92553;26490.2;25.3072;1.19467
20160412201206402_ZVPP-R4_met.fits;3.58669;26475.6;8.13533;0.170667
20160412201139607_ZVPP-R4_snap.fits;4.22579;26497.6;2.68104;0
20160412201239682_ZVPP-R4_snap.fits;3.38939;26537.1;2.37138;0
20160412201339756_ZVPP-R4_snap.fits;3.71803;26475.6;3.52959;0
20160412201439831_ZVPP-R4_snap.fits;3.28696;26455.1;3.85273;0
20160412201539906_ZVPP-R4_snap.fits;3.84813;26472.7;3.41155;0
20160412201717015_ZVPP-R4_met.fits;3.74012;26500.5;8.71201;0.170667
20160412201639980_ZVPP-R4_snap.fits;3.79247;26490.2;3.61347;0
20160412201740055_ZVPP-R4_snap.fits;3.32751;26462.4;2.57318;0
20160412201840130_ZVPP-R4_snap.fits;3.48867;26482.9;2.68766;0
20160412201940204_ZVPP-R4_snap.fits;3.82712;26519.5;2.59175;0
20160412202040279_ZVPP-R4_snap.fits;3.73407;26523.9;2.79429;0
20160412202140354_ZVPP-R4_snap.fits;3.05713;26455.1;3.21084;0
20160412202240428_ZVPP-R4_snap.fits;3.96163;26469.7;3.23543;0
20160412202340503_ZVPP-R4_snap.fits;3.26274;26500.5;2.91229;0
20160412202440578_ZVPP-R4_snap.fits;3.93327;26506.3;2.31417;0
20160412202540652_ZVPP-R4_snap.fits;3.41272;26452.1;3.34007;0
20160412202640727_ZVPP-R4_snap.fits;3.52987;26468.3;3.99463;0
20160412202740802_ZVPP-R4_snap.fits;3.42318;26494.6;3.0724;0
20160412202840876_ZVPP-R4_snap.fits;3.29021;26481.4;2.20634;0
20160412202940951_ZVPP-R4_snap.fits;3.93699;26450.7;3.75351;0
20160412203041026_ZVPP-R4_snap.fits;3.63094;26541.5;3.5164;0
20160412203141100_ZVPP-R4_snap.fits;3.16352;26512.2;2.78008;0
20160412203258242_ZVPP-R4_met.fits;3.16614;26509.3;10.3831;0.341333
20160412203241175_ZVPP-R4_snap.fits;3.74513;26543;2.96761;0
20160412203341250_ZVPP-R4_snap.fits;3.74722;26509.3;2.96956;0
20160412203441324_ZVPP-R4_snap.fits;2.97015;26472.7;2.85362;0
20160412203541399_ZVPP-R4_snap.fits;3.4678;26516.6;2.82134;0
20160412203641474_ZVPP-R4_snap.fits;3.60013;26480;2.7837;0
20160412203741548_ZVPP-R4_snap.fits;4.15185;26519.5;3.17265;0
20160412203841623_ZVPP-R4_snap.fits;3.37195;26462.4;3.66275;0
20160412203941698_ZVPP-R4_snap.fits;2.89939;26453.6;2.76746;0
20160412204041772_ZVPP-R4_snap.fits;2.809;26485.8;2.98609;0
20160412204141847_ZVPP-R4_snap.fits;3.12217;26540;2.24054;0
20160412204241922_ZVPP-R4_snap.fits;3.62224;26532.7;3.1778;0
20160412204341996_ZVPP-R4_snap.fits;2.927;26471.2;2.90427;0
20160412204442071_ZVPP-R4_snap.fits;3.16035;26534.2;2.85225;0
20160412204542146_ZVPP-R4_snap.fits;3.22949;26453.6;2.96989;0
20160412204642220_ZVPP-R4_snap.fits;2.85456;26484.4;2.15222;0
20160412204742295_ZVPP-R4_snap.fits;3.04486;26484.4;2.39482;0
20160412204842370_ZVPP-R4_snap.fits;3.43697;26456.5;2.87055;0
20160412204942444_ZVPP-R4_snap.fits;5.99247;26528.3;4.77703;0
20160412205042519_ZVPP-R4_snap.fits;2.92478;26547.4;2.33541;0
20160412205142594_ZVPP-R4_snap.fits;3.47958;26537.1;2.61344;0
20160412205242668_ZVPP-R4_snap.fits;2.9535;26525.4;3.23037;0
20160412205342743_ZVPP-R4_snap.fits;3.87112;26453.6;2.84702;0
20160412205442818_ZVPP-R4_snap.fits;3.00714;26490.2;1.9956;0
20160412205542892_ZVPP-R4_snap.fits;4.04843;26463.9;2.9954;0
20160412205642967_ZVPP-R4_snap.fits;3.21756;26541.5;2.64065;0
20160412205743042_ZVPP-R4_snap.fits;3.59477;26500.5;3.44219;0
20160412205843116_ZVPP-R4_snap.fits;3.4559;26450.7;3.31054;0
20160412205943191_ZVPP-R4_snap.fits;3.37831;26463.9;2.46612;0
