# file name; noise; peak f.; mag.; duration
20160412050031660_ZVPP-R4_snap.fits;2.91481;26491.7;2.82702;0
20160412050131735_ZVPP-R4_snap.fits;3.63234;26504.9;4.16543;0
20160412050227202_ZVPP-R4_met.fits;2.73087;26507.8;8.18537;0.170667
20160412050231810_ZVPP-R4_snap.fits;3.54673;26522.5;3.50639;0
20160412050331884_ZVPP-R4_snap.fits;2.99644;26531.2;2.62041;0
20160412050431959_ZVPP-R4_snap.fits;3.40555;26487.3;3.33564;0
20160412050545687_ZVPP-R4_met.fits;3.09478;26509.3;6.71713;0.170667
20160412050532034_ZVPP-R4_snap.fits;3.57366;26472.7;2.97364;0
20160412050632108_ZVPP-R4_snap.fits;3.10806;26502;3.27011;0
20160412050732183_ZVPP-R4_snap.fits;3.43254;26515.1;2.71331;0
20160412050902124_ZVPP-R4_met.fits;3.40573;26490.2;10.2515;0.170667
20160412050832258_ZVPP-R4_snap.fits;3.16365;26456.5;2.77631;0
20160412050932332_ZVPP-R4_snap.fits;3.22218;26535.6;2.66166;0
20160412051032407_ZVPP-R4_snap.fits;3.16191;26460.9;2.3114;0
20160412051132482_ZVPP-R4_snap.fits;2.85411;26471.2;2.93566;0
20160412051232556_ZVPP-R4_snap.fits;3.18833;26531.2;2.44498;0
20160412051406594_ZVPP-R4_met.fits;3.00022;26512.2;7.77095;0.341333
20160412051332631_ZVPP-R4_snap.fits;3.37884;26510.7;3.78138;0
20160412051453698_ZVPP-R4_met.fits;3.30874;26497.6;23.6961;0.341333
20160412051432706_ZVPP-R4_snap.fits;3.1194;26453.6;2.79681;0
20160412051532780_ZVPP-R4_snap.fits;2.98237;26477.1;2.3841;0
20160412051712279_ZVPP-R4_met.fits;2.99282;26529.8;6.01057;0.341333
20160412051632855_ZVPP-R4_snap.fits;3.48932;26497.6;3.3931;0
20160412051732930_ZVPP-R4_snap.fits;3.8108;26466.8;2.66643;0
20160412051833004_ZVPP-R4_snap.fits;3.32561;26515.1;2.81011;0
20160412051933079_ZVPP-R4_snap.fits;3.42459;26535.6;3.70323;0
20160412052033154_ZVPP-R4_snap.fits;3.18684;26466.8;2.8523;0
20160412052133228_ZVPP-R4_snap.fits;3.45502;26515.1;3.29188;0
20160412052247468_ZVPP-R4_met.fits;3.11437;26487.3;8.04818;0.341333
20160412052233303_ZVPP-R4_snap.fits;3.52088;26547.4;3.18889;0
20160412052333378_ZVPP-R4_snap.fits;3.1227;26504.9;2.47186;0
20160412052433452_ZVPP-R4_snap.fits;3.48427;26484.4;2.8152;0
20160412052533527_ZVPP-R4_snap.fits;3.83102;26497.6;2.69502;0
20160412052633602_ZVPP-R4_snap.fits;3.62087;26500.5;2.07317;0
20160412052825388_ZVPP-R4_met.fits;3.76313;26507.8;8.95045;0.170667
20160412052733676_ZVPP-R4_snap.fits;3.28805;26490.2;2.62518;0
20160412052833751_ZVPP-R4_snap.fits;2.98953;26522.5;3.39438;0
20160412052933826_ZVPP-R4_snap.fits;3.36323;26510.7;2.73676;0
20160412053033900_ZVPP-R4_snap.fits;2.81818;26497.6;2.62472;0
20160412053150188_ZVPP-R4_met.fits;3.25976;26515.1;10.696;0.512
20160412053133975_ZVPP-R4_snap.fits;2.94864;26540;2.55047;0
20160412053255895_ZVPP-R4_met.fits;3.4968;26509.3;10.2957;0.341333
20160412053234050_ZVPP-R4_snap.fits;3.05982;26503.4;2.66845;0
20160412053334124_ZVPP-R4_snap.fits;3.45069;26547.4;3.69567;0
20160412053434199_ZVPP-R4_snap.fits;3.88957;26513.7;2.51699;0
20160412053534274_ZVPP-R4_snap.fits;3.0763;26506.3;2.94826;0
20160412053634348_ZVPP-R4_snap.fits;3.65955;26459.5;2.97555;0
20160412053734423_ZVPP-R4_snap.fits;3.24608;26507.8;2.71791;0
20160412053834498_ZVPP-R4_snap.fits;3.77171;26474.1;3.2202;0
20160412054009730_ZVPP-R4_met.fits;3.49447;26523.9;19.9411;0.682667
20160412053934572_ZVPP-R4_snap.fits;3.20785;26532.7;2.37069;0
20160412054034647_ZVPP-R4_snap.fits;3.60404;26487.3;2.72654;0
20160412054134722_ZVPP-R4_snap.fits;3.06289;26494.6;3.34506;0
20160412054316951_ZVPP-R4_met.fits;3.82109;26499;13.5973;0.341333
20160412054234796_ZVPP-R4_snap.fits;2.98762;26462.4;2.74519;0
20160412054334871_ZVPP-R4_snap.fits;3.55099;26543;3.0444;0
20160412054434946_ZVPP-R4_snap.fits;3.65967;26516.6;3.46674;0
20160412054535020_ZVPP-R4_snap.fits;3.31355;26493.2;2.09261;0
20160412054648236_ZVPP-R4_met.fits;3.48289;26523.9;9.62756;0.170667
20160412054635095_ZVPP-R4_snap.fits;2.95644;26485.8;2.75627;0
20160412054735170_ZVPP-R4_snap.fits;3.05847;26513.7;3.07858;0
20160412054835244_ZVPP-R4_snap.fits;3.38959;26472.7;2.46449;0
20160412054935319_ZVPP-R4_snap.fits;3.00286;26526.9;4.32216;0
20160412055035394_ZVPP-R4_snap.fits;3.88978;26463.9;3.21623;0
20160412055135468_ZVPP-R4_snap.fits;3.66694;26534.2;2.34781;0
20160412055235543_ZVPP-R4_snap.fits;3.60816;26463.9;2.85112;0
20160412055335618_ZVPP-R4_snap.fits;3.38204;26525.4;1.96134;0
20160412055435692_ZVPP-R4_snap.fits;3.17358;26538.6;2.25765;0
20160412055535767_ZVPP-R4_snap.fits;3.30993;26469.7;1.76178;0
20160412055635842_ZVPP-R4_snap.fits;3.16164;26477.1;2.77208;0
20160412055735916_ZVPP-R4_snap.fits;3.27443;26503.4;2.91702;0
20160412055835991_ZVPP-R4_snap.fits;3.54166;26512.2;3.27395;0
20160412055936066_ZVPP-R4_snap.fits;3.61633;26506.3;2.9667;0
