# file name; noise; peak f.; mag.; duration
20160412000009260_ZVPP-R4_snap.fits;2.66059;26478.5;3.11292;0
20160412000123330_ZVPP-R4_met.fits;2.78978;26523.9;10.7688;0.341333
20160412000109335_ZVPP-R4_snap.fits;3.28618;26547.4;2.61855;0
20160412000209410_ZVPP-R4_snap.fits;3.08323;26488.8;2.43046;0
20160412000309484_ZVPP-R4_snap.fits;2.90856;26475.6;2.42935;0
20160412000409559_ZVPP-R4_snap.fits;3.22479;26547.4;2.71767;0
20160412000509634_ZVPP-R4_snap.fits;3.21627;26503.4;3.3945;0
20160412000609708_ZVPP-R4_snap.fits;2.80041;26532.7;2.78803;0
20160412000709783_ZVPP-R4_snap.fits;2.91213;26478.5;2.77415;0
20160412000809858_ZVPP-R4_snap.fits;3.04938;26466.8;2.50269;0
20160412000909932_ZVPP-R4_snap.fits;3.31293;26488.8;2.50053;0
20160412001010007_ZVPP-R4_snap.fits;3.66324;26491.7;2.2066;0
20160412001110082_ZVPP-R4_snap.fits;3.36846;26471.2;2.77247;0
20160412001210156_ZVPP-R4_snap.fits;2.86758;26521;2.96483;0
20160412001349314_ZVPP-R4_met.fits;3.08781;26480;12.1948;0.341333
20160412001310231_ZVPP-R4_snap.fits;2.93906;26496.1;3.2033;0
20160412001410306_ZVPP-R4_snap.fits;3.11143;26503.4;2.83328;0
20160412001510380_ZVPP-R4_snap.fits;3.24288;26450.7;2.95087;0
20160412001611479_ZVPP-R4_met.fits;2.82633;26513.7;6.36426;0.170667
20160412001610455_ZVPP-R4_snap.fits;3.48028;26502;2.93863;0
20160412001710530_ZVPP-R4_snap.fits;3.25456;26485.8;3.14869;0
20160412001810604_ZVPP-R4_snap.fits;3.37694;26477.1;3.29271;0
20160412001910679_ZVPP-R4_snap.fits;3.13911;26535.6;3.2322;0
20160412002045058_ZVPP-R4_met.fits;2.51829;26488.8;6.33861;0.341333
20160412002010754_ZVPP-R4_snap.fits;3.2437;26493.2;3.65619;0
20160412002110828_ZVPP-R4_snap.fits;3.97131;26515.1;2.37735;0
20160412002210903_ZVPP-R4_snap.fits;3.26246;26513.7;2.70299;0
20160412002310978_ZVPP-R4_snap.fits;3.39638;26504.9;2.13228;0
20160412002411052_ZVPP-R4_snap.fits;3.34311;26460.9;3.02994;0
20160412002511127_ZVPP-R4_snap.fits;3.55283;26547.4;2.82074;0
20160412002611202_ZVPP-R4_snap.fits;3.07934;26481.4;2.84582;0
20160412002709911_ZVPP-R4_met.fits;2.97325;26474.1;10.417;0.170667
20160412002733804_ZVPP-R4_met.fits;3.75653;26507.8;15.2775;0.512
20160412002711276_ZVPP-R4_snap.fits;3.16057;26465.3;2.23069;0
20160412002811351_ZVPP-R4_snap.fits;3.25544;26478.5;3.28387;0
20160412002911426_ZVPP-R4_snap.fits;3.15201;26456.5;2.10662;0
20160412003038807_ZVPP-R4_met.fits;2.80759;26521;6.02183;0.170667
20160412003041367_ZVPP-R4_met.fits;2.80548;26526.9;5.66741;0.341333
20160412003011500_ZVPP-R4_snap.fits;3.45907;26541.5;2.22794;0
20160412003111575_ZVPP-R4_snap.fits;2.9555;26528.3;2.56856;0
20160412003211650_ZVPP-R4_snap.fits;3.41623;26531.2;2.13627;0
20160412003311724_ZVPP-R4_snap.fits;2.94727;26538.6;3.27392;0
20160412003412652_ZVPP-R4_met.fits;3.16292;26502;8.3397;0.341333
20160412003411799_ZVPP-R4_snap.fits;3.27549;26532.7;2.6872;0
20160412003511874_ZVPP-R4_snap.fits;3.19875;26534.2;2.18472;0
20160412003608535_ZVPP-R4_met.fits;2.99497;26472.7;6.008;0.170667
20160412003647276_ZVPP-R4_met.fits;3.38966;26512.2;11.7406;0.170667
20160412003611948_ZVPP-R4_snap.fits;2.99948;26509.3;2.32161;0
20160412003734210_ZVPP-R4_met.fits;2.53989;26518.1;5.19282;0.170667
20160412003712023_ZVPP-R4_snap.fits;3.11141;26543;3.40291;0
20160412003812098_ZVPP-R4_snap.fits;3.24762;26465.3;3.38628;0
20160412003912172_ZVPP-R4_snap.fits;3.63053;26481.4;2.28513;0
20160412004012247_ZVPP-R4_snap.fits;3.02013;26521;2.51585;0
20160412004112322_ZVPP-R4_snap.fits;3.53853;26466.8;2.72885;0
20160412004212396_ZVPP-R4_snap.fits;3.43225;26521;2.16313;0
20160412004312471_ZVPP-R4_snap.fits;3.0365;26512.2;3.39887;0
20160412004412546_ZVPP-R4_snap.fits;2.46823;26534.2;2.77426;0
20160412004512620_ZVPP-R4_snap.fits;3.48302;26469.7;3.09922;0
20160412004612695_ZVPP-R4_snap.fits;3.13101;26523.9;2.40254;0
20160412004712770_ZVPP-R4_snap.fits;2.97019;26504.9;2.99712;0
20160412004812844_ZVPP-R4_snap.fits;3.00222;26535.6;2.7653;0
20160412004921111_ZVPP-R4_met.fits;3.80069;26518.1;12.5555;0.341333
20160412004912919_ZVPP-R4_snap.fits;3.77402;26503.4;2.9179;0
20160412005018967_ZVPP-R4_met.fits;2.70816;26480;11.0443;0.170667
20160412005103170_ZVPP-R4_met.fits;2.86698;26503.4;21.3032;0.341333
20160412005012994_ZVPP-R4_snap.fits;3.40536;26475.6;2.66393;0
20160412005113068_ZVPP-R4_snap.fits;3.57199;26528.3;2.64347;0
20160412005213143_ZVPP-R4_snap.fits;2.99668;26477.1;2.8103;0
20160412005313218_ZVPP-R4_snap.fits;3.33455;26465.3;3.07818;0
20160412005413292_ZVPP-R4_snap.fits;3.59901;26535.6;2.89778;0
20160412005555863_ZVPP-R4_met.fits;3.02019;26500.5;9.29983;0.170667
20160412005513367_ZVPP-R4_snap.fits;3.08351;26450.7;2.36788;0
20160412005613442_ZVPP-R4_snap.fits;3.48708;26477.1;2.59468;0
20160412005707543_ZVPP-R4_met.fits;2.75449;26490.2;7.13704;0.170667
20160412005801815_ZVPP-R4_met.fits;3.31302;26518.1;8.19314;0.341333
20160412005713516_ZVPP-R4_snap.fits;2.92711;26459.5;3.05512;0
20160412005813591_ZVPP-R4_snap.fits;3.19595;26516.6;3.47817;0
20160412005913666_ZVPP-R4_snap.fits;3.42872;26475.6;2.70442;0
