# file name; noise; peak f.; mag.; duration
20221117235756654_ZEBRAK-R5_met.fits;56.1965;26507.8;117.878;0.341333
20221118000015235_ZEBRAK-R5_snap.fits;57.0665;26513.7;57.2146;0
20221118000115310_ZEBRAK-R5_snap.fits;57.6739;26547.4;67.5369;0
20221118000215385_ZEBRAK-R5_snap.fits;48.7721;26544.4;57.1465;0
20221118000315459_ZEBRAK-R5_snap.fits;47.0324;26499;38.6606;0
20221118000415534_ZEBRAK-R5_snap.fits;54.4881;26449.2;52.1301;0
20221118000515609_ZEBRAK-R5_snap.fits;55.4746;26528.3;42.65;0
20221118000615683_ZEBRAK-R5_snap.fits;38.8685;26460.9;34.3517;0
20221118000715758_ZEBRAK-R5_snap.fits;40.4923;26462.4;34.0856;0
20221118000815833_ZEBRAK-R5_snap.fits;61.2135;26458;53.8292;0
20221118000915907_ZEBRAK-R5_snap.fits;35.5977;26534.2;30.6422;0
20221118001015982_ZEBRAK-R5_snap.fits;40.8811;26500.5;30.9278;0
20221118001116057_ZEBRAK-R5_snap.fits;34.0336;26463.9;38.3059;0
20221118001216131_ZEBRAK-R5_snap.fits;39.1012;26469.7;28.6605;0
20221118001316206_ZEBRAK-R5_snap.fits;40.3404;26500.5;34.5163;0
20221118001416281_ZEBRAK-R5_snap.fits;36.16;26482.9;32.5538;0
20221118001516355_ZEBRAK-R5_snap.fits;35.6158;26449.2;46.0884;0
20221118001616430_ZEBRAK-R5_snap.fits;39.3771;26532.7;37.3266;0
20221118001716505_ZEBRAK-R5_snap.fits;40.1354;26500.5;38.3934;0
20221118001816579_ZEBRAK-R5_snap.fits;52.7224;26507.8;43.5083;0
20221118001941230_ZEBRAK-R5_met.fits;47.1164;26488.8;104.934;0.170667
20221118001916654_ZEBRAK-R5_snap.fits;49.5577;26480;40.4625;0
20221118002016729_ZEBRAK-R5_snap.fits;51.2241;26518.1;34.5504;0
20221118002116803_ZEBRAK-R5_snap.fits;47.6932;26468.3;46.4208;0
20221118002216878_ZEBRAK-R5_snap.fits;42.8555;26521;48.8776;0
20221118002316953_ZEBRAK-R5_snap.fits;56.6245;26493.2;42.883;0
20221118002417027_ZEBRAK-R5_snap.fits;52.3192;26463.9;43.6324;0
20221118002517102_ZEBRAK-R5_snap.fits;50.0059;26526.9;38.4496;0
20221118002617177_ZEBRAK-R5_snap.fits;54.6325;26477.1;41.1714;0
20221118002717251_ZEBRAK-R5_snap.fits;53.1443;26525.4;40.1478;0
20221118002817326_ZEBRAK-R5_snap.fits;42.1983;26504.9;36.2377;0
20221118002917401_ZEBRAK-R5_snap.fits;48.3816;26497.6;38.7175;0
20221118003017475_ZEBRAK-R5_snap.fits;43.7805;26515.1;52.1161;0
20221118003117550_ZEBRAK-R5_snap.fits;51.2737;26528.3;42.2652;0
20221118003217625_ZEBRAK-R5_snap.fits;59.3607;26496.1;44.5986;0
20221118003317699_ZEBRAK-R5_snap.fits;46.2546;26531.2;39.6035;0
20221118003417774_ZEBRAK-R5_snap.fits;51.919;26538.6;49.1549;0
20221118003517849_ZEBRAK-R5_snap.fits;51.0356;26504.9;62.8502;0
20221118003617923_ZEBRAK-R5_snap.fits;47.6874;26484.4;39.5712;0
20221118003731993_ZEBRAK-R5_met.fits;52.3916;26504.9;379.339;0.341333
20221118003717998_ZEBRAK-R5_snap.fits;41.3384;26543;52.5056;0
20221118003818073_ZEBRAK-R5_snap.fits;53.3817;26475.6;40.3464;0
20221118003918147_ZEBRAK-R5_snap.fits;56.5996;26453.6;44.3616;0
20221118004018222_ZEBRAK-R5_snap.fits;44.9747;26528.3;50.6002;0
20221118004118297_ZEBRAK-R5_snap.fits;45.8612;26450.7;48.5425;0
20221118004218371_ZEBRAK-R5_snap.fits;42.5754;26531.2;42.1935;0
20221118004353091_ZEBRAK-R5_met.fits;51.0994;26502;104.584;0.170667
20221118004318446_ZEBRAK-R5_snap.fits;50.3866;26502;37.8675;0
20221118004418521_ZEBRAK-R5_snap.fits;42.0247;26504.9;40.1448;0
20221118004518595_ZEBRAK-R5_snap.fits;45.5572;26455.1;48.0758;0
20221118004618670_ZEBRAK-R5_snap.fits;48.2296;26534.2;39.5303;0
20221118004718745_ZEBRAK-R5_snap.fits;53.5602;26531.2;50.8896;0
20221118004842371_ZEBRAK-R5_met.fits;53.3508;26516.6;117.659;0.170667
20221118004818819_ZEBRAK-R5_snap.fits;47.3621;26460.9;39.8482;0
20221118004918894_ZEBRAK-R5_snap.fits;54.9359;26487.3;43.762;0
20221118005018969_ZEBRAK-R5_snap.fits;51.3885;26493.2;30.9971;0
20221118005119043_ZEBRAK-R5_snap.fits;47.9833;26525.4;37.1876;0
20221118005219118_ZEBRAK-R5_snap.fits;45.1049;26488.8;38.5939;0
20221118005319193_ZEBRAK-R5_snap.fits;54.6211;26532.7;40.7849;0
20221118005419267_ZEBRAK-R5_snap.fits;51.6577;26496.1;85.7385;0
20221118005515417_ZEBRAK-R5_met.fits;42.8108;26497.6;93.3315;1.19467
20221118005519683_ZEBRAK-R5_met.fits;46.7633;26493.2;110.249;1.36533
20221118005526169_ZEBRAK-R5_met.fits;51.7777;26499;107.866;4.608
20221118005534190_ZEBRAK-R5_met.fits;48.3935;26500.5;99.3395;7.33867
20221118005543406_ZEBRAK-R5_met.fits;53.3272;26500.5;134.234;4.096
20221118005549721_ZEBRAK-R5_met.fits;45.6168;26503.4;93.788;0.170667
20221118005519342_ZEBRAK-R5_snap.fits;46.615;26502;43.3827;0
20221118005619417_ZEBRAK-R5_snap.fits;46.3343;26468.3;40.6904;0
20221118005719491_ZEBRAK-R5_snap.fits;51.1575;26547.4;39.1666;0
20221118005819566_ZEBRAK-R5_snap.fits;45.2331;26450.7;45.0895;0
20221118005919641_ZEBRAK-R5_snap.fits;45.3099;26485.8;49.1223;0
