# file name; noise; peak f.; mag.; duration
20221118090055555_ZEBRAK-R5_snap.fits;43.1969;26497.6;42.5539;0
20221118090248025_ZEBRAK-R5_met.fits;60.5481;26509.3;171.867;0.170667
20221118090155630_ZEBRAK-R5_snap.fits;59.274;26528.3;54.8887;0
20221118090255705_ZEBRAK-R5_snap.fits;60.0054;26510.7;39.7316;0
20221118090450393_ZEBRAK-R5_met.fits;46.218;26506.3;95.9197;0.170667
20221118090355779_ZEBRAK-R5_snap.fits;77.4516;26513.7;71.9386;0
20221118090455854_ZEBRAK-R5_snap.fits;59.9776;26499;66.0475;0
20221118090555929_ZEBRAK-R5_snap.fits;58.517;26478.5;37.9696;0
20221118090656003_ZEBRAK-R5_snap.fits;115.99;26507.8;97.6024;0
20221118090756078_ZEBRAK-R5_snap.fits;78.3069;26485.8;71.3445;0
20221118090856153_ZEBRAK-R5_snap.fits;79.4087;26510.7;69.1109;0
20221118090956227_ZEBRAK-R5_snap.fits;84.9844;26469.7;65.4874;0
20221118091056302_ZEBRAK-R5_snap.fits;90.4579;26453.6;84.7755;0
20221118091156377_ZEBRAK-R5_snap.fits;97.0854;26462.4;97.9045;0
20221118091256451_ZEBRAK-R5_snap.fits;81.9321;26482.9;83.5257;0
20221118091356526_ZEBRAK-R5_snap.fits;85.713;26523.9;87.6084;0
20221118091456601_ZEBRAK-R5_snap.fits;87.5818;26459.5;84.0332;0
20221118091556675_ZEBRAK-R5_snap.fits;85.5399;26535.6;56.9997;0
20221118091656750_ZEBRAK-R5_snap.fits;73.4028;26480;78.9344;0
20221118091756825_ZEBRAK-R5_snap.fits;95.5924;26463.9;75.4127;0
20221118091856899_ZEBRAK-R5_snap.fits;84.746;26497.6;66.7959;0
20221118091956974_ZEBRAK-R5_snap.fits;86.9504;26488.8;60.549;0
20221118092057049_ZEBRAK-R5_snap.fits;77.1054;26494.6;70.2234;0
20221118092157123_ZEBRAK-R5_snap.fits;87.0493;26506.3;55.2659;0
20221118092257198_ZEBRAK-R5_snap.fits;61.8447;26490.2;61.3725;0
20221118092357273_ZEBRAK-R5_snap.fits;62.7278;26482.9;57.1349;0
20221118092457347_ZEBRAK-R5_snap.fits;47.2545;26528.3;84.8928;0
20221118092557422_ZEBRAK-R5_snap.fits;67.4381;26518.1;69.7414;0
20221118092657497_ZEBRAK-R5_snap.fits;65.3174;26474.1;68.8715;0
20221118092757571_ZEBRAK-R5_snap.fits;65.7333;26469.7;66.4342;0
20221118092857646_ZEBRAK-R5_snap.fits;71.2578;26487.3;75.9264;0
20221118092957721_ZEBRAK-R5_snap.fits;79.2484;26494.6;51.8043;0
20221118093057795_ZEBRAK-R5_snap.fits;80.7355;26480;61.6085;0
20221118093157870_ZEBRAK-R5_snap.fits;74.6125;26463.9;56.7217;0
20221118093257945_ZEBRAK-R5_snap.fits;76.5644;26478.5;56.7802;0
20221118093358019_ZEBRAK-R5_snap.fits;68.6326;26531.2;78.8489;0
20221118093458094_ZEBRAK-R5_snap.fits;81.007;26474.1;64.4668;0
20221118093609603_ZEBRAK-R5_met.fits;77.4705;26506.3;304.628;0.341333
20221118093558169_ZEBRAK-R5_snap.fits;81.2573;26506.3;64.7379;0
20221118093658243_ZEBRAK-R5_snap.fits;53.4273;26543;59.3509;0
20221118093758318_ZEBRAK-R5_snap.fits;51.9293;26472.7;48.6952;0
20221118093858393_ZEBRAK-R5_snap.fits;44.1699;26474.1;37.1129;0
20221118094000857_ZEBRAK-R5_met.fits;45.1625;26510.7;95.2584;0.170667
20221118093958467_ZEBRAK-R5_snap.fits;48.2547;26469.7;35.4508;0
20221118094058542_ZEBRAK-R5_snap.fits;46.4758;26518.1;38.517;0
20221118094158617_ZEBRAK-R5_snap.fits;44.7018;26453.6;51.4096;0
20221118094258691_ZEBRAK-R5_snap.fits;39.3402;26504.9;46.9991;0
20221118094358766_ZEBRAK-R5_snap.fits;44.9307;26485.8;43.7092;0
20221118094458841_ZEBRAK-R5_snap.fits;51.6435;26528.3;41.3996;0
20221118094558915_ZEBRAK-R5_snap.fits;50.6053;26543;45.163;0
20221118094658990_ZEBRAK-R5_snap.fits;44.1795;26518.1;51.0143;0
20221118094805038_ZEBRAK-R5_met.fits;52.2133;26526.9;140.33;0.170667
20221118094759065_ZEBRAK-R5_snap.fits;94.9004;26456.5;79.738;0
20221118094904942_ZEBRAK-R5_met.fits;59.156;26481.4;123.289;0.170667
20221118094859139_ZEBRAK-R5_snap.fits;89.754;26509.3;95.5437;0
20221118094959214_ZEBRAK-R5_snap.fits;64.0316;26529.8;44.3939;0
20221118095059289_ZEBRAK-R5_snap.fits;73.6184;26547.4;56.6174;0
20221118095159363_ZEBRAK-R5_snap.fits;115.709;26528.3;98.2617;0
20221118095259438_ZEBRAK-R5_snap.fits;77.3323;26496.1;52.1748;0
20221118095359513_ZEBRAK-R5_snap.fits;87.3525;26516.6;66.4343;0
20221118095459587_ZEBRAK-R5_snap.fits;121.292;26507.8;98.3227;0
20221118095609731_ZEBRAK-R5_met.fits;73.9685;26509.3;194.23;0.341333
20221118095559662_ZEBRAK-R5_snap.fits;94.3895;26474.1;85.3745;0
20221118095659737_ZEBRAK-R5_snap.fits;59.901;26487.3;51.7577;0
20221118095759811_ZEBRAK-R5_snap.fits;91.3598;26529.8;74.9649;0
20221118095859886_ZEBRAK-R5_snap.fits;90.2661;26477.1;58.4024;0
20221118095959961_ZEBRAK-R5_snap.fits;132.26;26535.6;111.792;0
