# file name; noise; peak f.; mag.; duration
20170713080654711_ZVPP-R6_met.fits;27.3526;26535.6;72.2893;0.341333
20170713081739319_ZVPP-R6_met.fits;22.0498;26547.4;115.647;0.170667
20170713082431137_ZVPP-R6_met.fits;21.7004;26510.7;46.4304;0.682667
20170713082802423_ZVPP-R6_met.fits;20.5033;26547.4;104.387;0.170667
20170713083350412_ZVPP-R6_met.fits;22.6406;26529.8;64.0702;0.341333
20170713084103223_ZVPP-R6_met.fits;22.7696;26522.5;75.7106;0.170667
20170713084638071_ZVPP-R6_met.fits;24.5429;26522.5;107.211;0.170667
20170713085646156_ZVPP-R6_met.fits;20.4553;26547.4;57.8977;0.170667
20170713090046113_ZVPP-R6_snap.fits;20.8086;26478.5;25.2594;0
20170713090146188_ZVPP-R6_snap.fits;20.6231;26541.5;22.9357;0
20170713090246263_ZVPP-R6_snap.fits;24.1283;26506.3;18.0878;0
20170713090346337_ZVPP-R6_snap.fits;23.2418;26500.5;18.9737;0
20170713090446412_ZVPP-R6_snap.fits;24.757;26531.2;19.7131;0
20170713090546487_ZVPP-R6_snap.fits;23.5177;26537.1;18.0842;0
20170713090646561_ZVPP-R6_snap.fits;22.609;26509.3;22.6293;0
20170713090746636_ZVPP-R6_snap.fits;22.7796;26502;17.7761;0
20170713090846711_ZVPP-R6_snap.fits;22.8818;26502;22.3923;0
20170713090946785_ZVPP-R6_snap.fits;21.6713;26528.3;21.7961;0
20170713091046860_ZVPP-R6_snap.fits;23.6131;26469.7;25.7332;0
20170713091146935_ZVPP-R6_snap.fits;22.9177;26523.9;18.2439;0
20170713091247009_ZVPP-R6_snap.fits;24.367;26507.8;16.9026;0
20170713091347084_ZVPP-R6_snap.fits;28.1386;26543;22.17;0
20170713091447159_ZVPP-R6_snap.fits;22.5527;26459.5;25.3286;0
20170713091547233_ZVPP-R6_snap.fits;24.0476;26477.1;19.235;0
20170713091647308_ZVPP-R6_snap.fits;21.4174;26504.9;22.8255;0
20170713091747383_ZVPP-R6_snap.fits;27.896;26475.6;21.5793;0
20170713091847457_ZVPP-R6_snap.fits;27.7975;26541.5;26.1841;0
20170713091947532_ZVPP-R6_snap.fits;22.0478;26509.3;15.2294;0
20170713092047607_ZVPP-R6_snap.fits;23.094;26499;17.6604;0
20170713092147681_ZVPP-R6_snap.fits;25.0951;26500.5;17.8266;0
20170713092247756_ZVPP-R6_snap.fits;22.5321;26466.8;23.8279;0
20170713092347831_ZVPP-R6_snap.fits;24.178;26522.5;18.4696;0
20170713092447905_ZVPP-R6_snap.fits;26.1594;26519.5;20.7238;0
20170713092547980_ZVPP-R6_snap.fits;18.2645;26509.3;20.323;0
20170713092648055_ZVPP-R6_snap.fits;22.5007;26506.3;23.3568;0
20170713092748129_ZVPP-R6_snap.fits;21.2538;26480;16.2185;0
20170713092848204_ZVPP-R6_snap.fits;22.7263;26485.8;19.7516;0
20170713092948279_ZVPP-R6_snap.fits;25.4897;26540;24.1846;0
20170713093048353_ZVPP-R6_snap.fits;22.7091;26462.4;23.7662;0
20170713093148428_ZVPP-R6_snap.fits;23.6778;26540;17.8167;0
20170713093248503_ZVPP-R6_snap.fits;21.8823;26450.7;19.2932;0
20170713093348577_ZVPP-R6_snap.fits;21.6453;26478.5;14.377;0
20170713093448652_ZVPP-R6_snap.fits;27.3632;26510.7;17.3363;0
20170713093548727_ZVPP-R6_snap.fits;22.029;26543;20.0907;0
20170713093648801_ZVPP-R6_snap.fits;23.9948;26500.5;16.7105;0
20170713093748876_ZVPP-R6_snap.fits;24.1594;26534.2;17.2404;0
20170713093848951_ZVPP-R6_snap.fits;23.1979;26502;17.0303;0
20170713093949025_ZVPP-R6_snap.fits;26.187;26468.3;19.2234;0
20170713094049100_ZVPP-R6_snap.fits;26.1565;26515.1;24.4465;0
20170713094149175_ZVPP-R6_snap.fits;21.3801;26515.1;20.0201;0
20170713094249249_ZVPP-R6_snap.fits;26.3024;26480;18.2367;0
20170713094349324_ZVPP-R6_snap.fits;23.4195;26526.9;18.4441;0
20170713094449399_ZVPP-R6_snap.fits;26.6044;26497.6;19.8317;0
20170713094549473_ZVPP-R6_snap.fits;21.6251;26493.2;21.2681;0
20170713094649548_ZVPP-R6_snap.fits;27.262;26535.6;22.2556;0
20170713094749623_ZVPP-R6_snap.fits;23.6944;26496.1;17.7797;0
20170713094849697_ZVPP-R6_snap.fits;21.2767;26547.4;19.3092;0
20170713094949772_ZVPP-R6_snap.fits;24.8287;26455.1;16.3971;0
20170713095049847_ZVPP-R6_snap.fits;20.3835;26449.2;25.5406;0
20170713095149921_ZVPP-R6_snap.fits;20.7878;26545.9;24.287;0
20170713095249996_ZVPP-R6_snap.fits;23.7274;26463.9;21.223;0
20170713095350071_ZVPP-R6_snap.fits;21.5501;26545.9;19.0093;0
20170713095450145_ZVPP-R6_snap.fits;25.0048;26466.8;16.3267;0
20170713095550220_ZVPP-R6_snap.fits;20.5487;26523.9;21.0844;0
20170713095650295_ZVPP-R6_snap.fits;24.9273;26462.4;16.7574;0
20170713095750369_ZVPP-R6_snap.fits;22.3206;26547.4;19.5277;0
20170713095850444_ZVPP-R6_snap.fits;22.4989;26544.4;23.2296;0
20170713095950519_ZVPP-R6_snap.fits;27.8595;26503.4;18.5959;0
