# file name; noise; peak f.; mag.; duration
20170713100731319_ZVPP-R6_met.fits;20.911;26545.9;53.211;0.170667
20170713101254732_ZVPP-R6_met.fits;18.8559;26541.5;37.7996;0.853333
20170713101558540_ZVPP-R6_met.fits;24.7147;26538.6;83.963;0.170667
20170713101644791_ZVPP-R6_met.fits;20.2428;26529.8;58.5644;0.170667
20170713101800396_ZVPP-R6_met.fits;20.6647;26547.4;41.6356;0.170667
20170713102340876_ZVPP-R6_met.fits;21.1001;26543;49.095;0.341333
20170713104002721_ZVPP-R6_met.fits;22.7361;26547.4;68.86;0.341333
20170713104342881_ZVPP-R6_met.fits;24.2298;26515.1;50.0117;0.170667
20170713104517772_ZVPP-R6_met.fits;21.0226;26504.9;51.0791;0.170667
20170713105359329_ZVPP-R6_met.fits;20.8727;26522.5;91.0957;0.170667
20170713110039543_ZVPP-R6_met.fits;21.3346;26504.9;106.383;0.341333
20170713110055073_ZVPP-R6_snap.fits;22.0307;26472.7;14.9359;0
20170713110213751_ZVPP-R6_met.fits;22.9077;26518.1;46.3421;1.19467
20170713110239692_ZVPP-R6_met.fits;23.3762;26522.5;52.1137;0.170667
20170713110155148_ZVPP-R6_snap.fits;20.2903;26482.9;22.025;0
20170713110320823_ZVPP-R6_met.fits;21.245;26497.6;60.9527;0.170667
20170713110255223_ZVPP-R6_snap.fits;24.7424;26515.1;21.6249;0
20170713110355297_ZVPP-R6_snap.fits;16.7498;26478.5;16.3585;0
20170713110455372_ZVPP-R6_snap.fits;23.7591;26519.5;20.8585;0
20170713110555447_ZVPP-R6_snap.fits;22.4762;26463.9;20.5152;0
20170713110655521_ZVPP-R6_snap.fits;22.3497;26482.9;17.8282;0
20170713110755596_ZVPP-R6_snap.fits;23.7247;26510.7;18.2778;0
20170713110855671_ZVPP-R6_snap.fits;24.7162;26534.2;20.2477;0
20170713110955745_ZVPP-R6_snap.fits;23.1009;26499;18.9719;0
20170713111055820_ZVPP-R6_snap.fits;20.6973;26462.4;14.5239;0
20170713111155895_ZVPP-R6_snap.fits;23.3673;26481.4;18.559;0
20170713111255969_ZVPP-R6_snap.fits;24.9441;26482.9;27.145;0
20170713111356044_ZVPP-R6_snap.fits;21.5016;26488.8;15.7327;0
20170713111456119_ZVPP-R6_snap.fits;20.8359;26521;18.1766;0
20170713111556193_ZVPP-R6_snap.fits;22.2334;26462.4;15.0508;0
20170713111656268_ZVPP-R6_snap.fits;19.3946;26545.9;20.4795;0
20170713111756343_ZVPP-R6_snap.fits;21.8261;26487.3;18.6269;0
20170713111856417_ZVPP-R6_snap.fits;22.2131;26515.1;21.2705;0
20170713111956492_ZVPP-R6_snap.fits;27.0564;26466.8;19.1523;0
20170713112056567_ZVPP-R6_snap.fits;27.0596;26493.2;37.3541;0
20170713112156641_ZVPP-R6_snap.fits;20.9029;26541.5;21.2275;0
20170713112256716_ZVPP-R6_snap.fits;23.8597;26490.2;21.7953;0
20170713112356791_ZVPP-R6_snap.fits;22.8742;26463.9;21.5461;0
20170713112456865_ZVPP-R6_snap.fits;23.0994;26491.7;19.9652;0
20170713112556940_ZVPP-R6_snap.fits;23.4407;26532.7;21.6558;0
20170713112657015_ZVPP-R6_snap.fits;22.7972;26449.2;14.7151;0
20170713112757089_ZVPP-R6_snap.fits;24.1307;26526.9;18.045;0
20170713112857164_ZVPP-R6_snap.fits;20.8799;26545.9;17.8679;0
20170713112957239_ZVPP-R6_snap.fits;21.75;26453.6;20.8499;0
20170713113057313_ZVPP-R6_snap.fits;24.5736;26475.6;16.8194;0
20170713113157388_ZVPP-R6_snap.fits;23.0222;26519.5;17.9296;0
20170713113257463_ZVPP-R6_snap.fits;21.9267;26456.5;24.2539;0
20170713113357537_ZVPP-R6_snap.fits;20.5904;26543;20.3688;0
20170713113457612_ZVPP-R6_snap.fits;21.5173;26506.3;22.1464;0
20170713113557687_ZVPP-R6_snap.fits;22.3969;26522.5;18.3645;0
20170713113657761_ZVPP-R6_snap.fits;23.4257;26535.6;16.5824;0
20170713113757836_ZVPP-R6_snap.fits;23.6124;26459.5;17.8017;0
20170713113857911_ZVPP-R6_snap.fits;23.3984;26456.5;19.3333;0
20170713113957985_ZVPP-R6_snap.fits;19.4173;26528.3;20.744;0
20170713114058060_ZVPP-R6_snap.fits;20.2419;26510.7;18.5636;0
20170713114158135_ZVPP-R6_snap.fits;26.1623;26497.6;20.3375;0
20170713114258209_ZVPP-R6_snap.fits;19.8293;26506.3;21.8839;0
20170713114358284_ZVPP-R6_snap.fits;20.7647;26474.1;23.0529;0
20170713114458359_ZVPP-R6_snap.fits;24.1815;26482.9;21.5139;0
20170713114558433_ZVPP-R6_snap.fits;20.7045;26500.5;21.27;0
20170713114658508_ZVPP-R6_snap.fits;22.8276;26490.2;23.0372;0
20170713114758583_ZVPP-R6_snap.fits;23.7304;26458;15.8657;0
20170713114858657_ZVPP-R6_snap.fits;21.814;26541.5;23.3746;0
20170713114958732_ZVPP-R6_snap.fits;28.0293;26510.7;20.6773;0
20170713115058807_ZVPP-R6_snap.fits;23.1162;26460.9;14.7231;0
20170713115158881_ZVPP-R6_snap.fits;20.524;26525.4;24.4247;0
20170713115258956_ZVPP-R6_snap.fits;23.7589;26509.3;17.5442;0
20170713115359031_ZVPP-R6_snap.fits;20.1304;26509.3;15.5569;0
20170713115459105_ZVPP-R6_snap.fits;21.5605;26474.1;19.0986;0
20170713115559180_ZVPP-R6_snap.fits;22.8536;26474.1;15.0936;0
20170713115659255_ZVPP-R6_snap.fits;21.5155;26522.5;16.6878;0
20170713115759329_ZVPP-R6_snap.fits;25.2379;26523.9;18.7321;0
20170713115859404_ZVPP-R6_snap.fits;25.0166;26463.9;20.8815;0
20170713115959479_ZVPP-R6_snap.fits;22.7376;26462.4;20.0373;0
