# file name; noise; peak f.; mag.; duration
20170713191738252_ZVPP-R6_met.fits;14.4842;26456.5;33.0975;0.170667
20170713191825015_ZVPP-R6_met.fits;12.3468;26482.9;171.876;0.512
20170713191944887_ZVPP-R6_met.fits;11.9095;26494.6;29.8859;0.341333
20170713192502497_ZVPP-R6_met.fits;14.147;26474.1;36.8239;0.341333
20170713192843852_ZVPP-R6_met.fits;12.7159;26468.3;44.9381;0.170667
20170713192941025_ZVPP-R6_met.fits;14.3788;26466.8;32.4046;0.170667
20170713193103969_ZVPP-R6_met.fits;12.9351;26455.1;31.3379;0.341333
20170713193518433_ZVPP-R6_met.fits;14.7486;26484.4;31.272;0.170667
20170713193801591_ZVPP-R6_met.fits;13.8316;26472.7;75.0917;0.341333
20170713194420812_ZVPP-R6_met.fits;14.2325;26449.2;33.5083;0.170667
20170713194801996_ZVPP-R6_met.fits;12.757;26462.4;194.617;0.682667
20170713195400908_ZVPP-R6_met.fits;12.5631;26466.8;27.4714;0.170667
20170713200035319_ZVPP-R6_snap.fits;13.5972;26529.8;12.2841;0
20170713200135393_ZVPP-R6_snap.fits;14.4256;26529.8;10.6317;0
20170713200235468_ZVPP-R6_snap.fits;14.0715;26487.3;10.1448;0
20170713200335543_ZVPP-R6_snap.fits;12.6491;26521;10.0077;0
20170713200435617_ZVPP-R6_snap.fits;13.8161;26480;11.1101;0
20170713200535692_ZVPP-R6_snap.fits;14.0779;26521;13.8604;0
20170713200635767_ZVPP-R6_snap.fits;15.0028;26529.8;7.87316;0
20170713200735841_ZVPP-R6_snap.fits;14.4407;26532.7;13.3775;0
20170713200835916_ZVPP-R6_snap.fits;13.7377;26531.2;11.404;0
20170713200935991_ZVPP-R6_snap.fits;15.4151;26491.7;13.1317;0
20170713201036065_ZVPP-R6_snap.fits;15.6371;26493.2;14.9762;0
20170713201136140_ZVPP-R6_snap.fits;15.4563;26450.7;11.6226;0
20170713201236215_ZVPP-R6_snap.fits;14.4083;26487.3;9.83337;0
20170713201336289_ZVPP-R6_snap.fits;12.1837;26468.3;9.39424;0
20170713201436364_ZVPP-R6_snap.fits;14.7863;26512.2;11.6978;0
20170713201536439_ZVPP-R6_snap.fits;14.7498;26493.2;9.16457;0
20170713201636513_ZVPP-R6_snap.fits;13.5797;26535.6;11.259;0
20170713201736588_ZVPP-R6_snap.fits;15.3109;26482.9;12.8494;0
20170713201836663_ZVPP-R6_snap.fits;10.7101;26487.3;12.0175;0
20170713201936737_ZVPP-R6_snap.fits;14.9467;26475.6;11.5983;0
20170713202036812_ZVPP-R6_snap.fits;12.414;26515.1;15.6709;0
20170713202136887_ZVPP-R6_snap.fits;14.1304;26504.9;12.8572;0
20170713202236961_ZVPP-R6_snap.fits;13.5846;26472.7;12.857;0
20170713202337036_ZVPP-R6_snap.fits;16.3462;26521;12.7235;0
20170713202437111_ZVPP-R6_snap.fits;14.2259;26490.2;11.919;0
20170713202537185_ZVPP-R6_snap.fits;15.8925;26465.3;16.4813;0
20170713202637260_ZVPP-R6_snap.fits;12.8763;26462.4;12.2355;0
20170713202737335_ZVPP-R6_snap.fits;15.0336;26528.3;12.9543;0
20170713202837409_ZVPP-R6_snap.fits;13.4973;26482.9;12.5811;0
20170713202937484_ZVPP-R6_snap.fits;15.4309;26531.2;9.17874;0
20170713203037559_ZVPP-R6_snap.fits;13.128;26487.3;13.5617;0
20170713203137633_ZVPP-R6_snap.fits;14.244;26528.3;11.1701;0
20170713203237708_ZVPP-R6_snap.fits;14.0014;26541.5;11.2535;0
20170713203337783_ZVPP-R6_snap.fits;15.7696;26491.7;11.4828;0
20170713203437857_ZVPP-R6_snap.fits;16.2341;26496.1;9.2409;0
20170713203537932_ZVPP-R6_snap.fits;13.2824;26493.2;13.1528;0
20170713203638007_ZVPP-R6_snap.fits;12.8259;26535.6;12.8293;0
20170713203738081_ZVPP-R6_snap.fits;13.7106;26507.8;9.70012;0
20170713203838156_ZVPP-R6_snap.fits;15.1392;26500.5;12.5405;0
20170713203938231_ZVPP-R6_snap.fits;10.7055;26543;15.637;0
20170713204038305_ZVPP-R6_snap.fits;14.142;26500.5;11.681;0
20170713204138380_ZVPP-R6_snap.fits;12.281;26477.1;12.3946;0
20170713204238455_ZVPP-R6_snap.fits;13.4133;26490.2;11.5986;0
20170713204338529_ZVPP-R6_snap.fits;13.9434;26515.1;15.0169;0
20170713204438604_ZVPP-R6_snap.fits;16.0144;26475.6;14.4043;0
20170713204538679_ZVPP-R6_snap.fits;14.154;26469.7;12.0067;0
20170713204638753_ZVPP-R6_snap.fits;13.8406;26468.3;12.3351;0
20170713204738828_ZVPP-R6_snap.fits;15.1771;26538.6;13.2178;0
20170713204838903_ZVPP-R6_snap.fits;15.0181;26484.4;10.8014;0
20170713204938977_ZVPP-R6_snap.fits;14.0576;26449.2;10.2265;0
20170713205039052_ZVPP-R6_snap.fits;10.2692;26487.3;13.2701;0
20170713205139127_ZVPP-R6_snap.fits;13.1954;26497.6;11.3304;0
20170713205239201_ZVPP-R6_snap.fits;11.196;26515.1;10.3631;0
20170713205339276_ZVPP-R6_snap.fits;14.0344;26456.5;15.5344;0
20170713205439351_ZVPP-R6_snap.fits;14.1567;26528.3;10.8306;0
20170713205539425_ZVPP-R6_snap.fits;13.3981;26502;10.9103;0
20170713205639500_ZVPP-R6_snap.fits;14.2423;26485.8;9.93772;0
20170713205739575_ZVPP-R6_snap.fits;12.4949;26497.6;12.4179;0
20170713205839649_ZVPP-R6_snap.fits;13.6716;26535.6;16.3327;0
20170713205939724_ZVPP-R6_snap.fits;13.7408;26463.9;13.2403;0
