# file name; noise; peak f.; mag.; duration
20170713000931553_ZVPP-R6_met.fits;23.5398;26458;53.8107;0.341333
20170713001345847_ZVPP-R6_met.fits;21.8908;26455.1;54.4021;0.341333
20170713001354380_ZVPP-R6_met.fits;23.1887;26459.5;60.1932;0.170667
20170713001420663_ZVPP-R6_met.fits;22.4867;26456.5;49.1271;0.341333
20170713001444727_ZVPP-R6_met.fits;25.6852;26452.1;52.4779;1.87733
20170713001448481_ZVPP-R6_met.fits;24.4308;26455.1;57.6406;0.853333
20170713001916599_ZVPP-R6_met.fits;25.9518;26484.4;127.304;0.341333
20170713002329868_ZVPP-R6_met.fits;21.6826;26472.7;144.742;0.512
20170713002501175_ZVPP-R6_met.fits;24.502;26449.2;117.221;0.170667
20170713003209889_ZVPP-R6_met.fits;21.945;26449.2;67.9809;0.341333
20170713003323276_ZVPP-R6_met.fits;22.7229;26449.2;53.0277;0.341333
20170713003444001_ZVPP-R6_met.fits;23.2043;26466.8;62.9582;0.170667
20170713003751905_ZVPP-R6_met.fits;23.6015;26450.7;58.5983;0.170667
20170713003904609_ZVPP-R6_met.fits;23.6085;26472.7;54.9489;0.170667
20170713004558988_ZVPP-R6_met.fits;26.7508;26468.3;62.8612;0.341333
20170713004605644_ZVPP-R6_met.fits;24.1533;26450.7;50.6342;0.341333
20170713004837025_ZVPP-R6_met.fits;23.3584;26455.1;120.274;0.341333
20170713005243297_ZVPP-R6_met.fits;22.0188;26453.6;49.9316;0.170667
20170713010010273_ZVPP-R6_snap.fits;25.0076;26455.1;21.9124;0
20170713010157623_ZVPP-R6_met.fits;19.1611;26455.1;47.4611;0.170667
20170713010110348_ZVPP-R6_snap.fits;21.9598;26499;23.2471;0
20170713010210423_ZVPP-R6_snap.fits;22.2724;26466.8;21.3427;0
20170713010310497_ZVPP-R6_snap.fits;22.6456;26469.7;22.5753;0
20170713010410572_ZVPP-R6_snap.fits;22.1638;26455.1;17.4533;0
20170713010514572_ZVPP-R6_met.fits;20.1092;26449.2;62.7516;0.853333
20170713010510647_ZVPP-R6_snap.fits;25.276;26503.4;18.9335;0
20170713010610721_ZVPP-R6_snap.fits;26.4126;26504.9;18.907;0
20170713010710796_ZVPP-R6_snap.fits;20.9677;26525.4;17.3396;0
20170713010810871_ZVPP-R6_snap.fits;20.3686;26491.7;18.1259;0
20170713010910945_ZVPP-R6_snap.fits;22.0651;26456.5;17.1994;0
20170713011011020_ZVPP-R6_snap.fits;25.235;26471.2;19.3893;0
20170713011111095_ZVPP-R6_snap.fits;24.8932;26496.1;20.735;0
20170713011211169_ZVPP-R6_snap.fits;22.333;26547.4;21.4929;0
20170713011311244_ZVPP-R6_snap.fits;24.1662;26497.6;20.5196;0
20170713011411319_ZVPP-R6_snap.fits;22.7783;26500.5;21.4877;0
20170713011511393_ZVPP-R6_snap.fits;21.6204;26531.2;17.9137;0
20170713011611468_ZVPP-R6_snap.fits;27.6094;26526.9;26.9827;0
20170713011711543_ZVPP-R6_snap.fits;20.5622;26500.5;23.6647;0
20170713011811617_ZVPP-R6_snap.fits;25.434;26453.6;20.766;0
20170713011911692_ZVPP-R6_snap.fits;27.8838;26471.2;18.7884;0
20170713012011767_ZVPP-R6_snap.fits;20.2747;26532.7;19.0064;0
20170713012111841_ZVPP-R6_snap.fits;17.9453;26541.5;21.0538;0
20170713012211916_ZVPP-R6_snap.fits;23.6901;26522.5;26.3062;0
20170713012311991_ZVPP-R6_snap.fits;24.6345;26499;19.5383;0
20170713012412065_ZVPP-R6_snap.fits;26.7021;26493.2;16.0983;0
20170713012512140_ZVPP-R6_snap.fits;19.3841;26516.6;20.4758;0
20170713012612215_ZVPP-R6_snap.fits;23.9623;26491.7;16.8485;0
20170713012712289_ZVPP-R6_snap.fits;22.6219;26523.9;19.2887;0
20170713012812364_ZVPP-R6_snap.fits;21.8751;26544.4;20.1439;0
20170713012912439_ZVPP-R6_snap.fits;21.7852;26537.1;17.691;0
20170713013012513_ZVPP-R6_snap.fits;21.8834;26503.4;17.4413;0
20170713013112588_ZVPP-R6_snap.fits;25.3714;26547.4;15.2102;0
20170713013212663_ZVPP-R6_snap.fits;23.1027;26538.6;24.3511;0
20170713013312737_ZVPP-R6_snap.fits;21.0732;26466.8;15.0679;0
20170713013412812_ZVPP-R6_snap.fits;23.9883;26455.1;25.6211;0
20170713013512887_ZVPP-R6_snap.fits;22.6894;26513.7;16.3096;0
20170713013612961_ZVPP-R6_snap.fits;23.0757;26459.5;22.7951;0
20170713013713036_ZVPP-R6_snap.fits;26.4686;26532.7;19.1563;0
20170713013813111_ZVPP-R6_snap.fits;21.9108;26543;22.1427;0
20170713013913185_ZVPP-R6_snap.fits;23.8627;26491.7;22.3581;0
20170713014013260_ZVPP-R6_snap.fits;25.0033;26516.6;17.2287;0
20170713014113335_ZVPP-R6_snap.fits;20.1305;26528.3;19.2349;0
20170713014213409_ZVPP-R6_snap.fits;21.8391;26525.4;20.6703;0
20170713014313484_ZVPP-R6_snap.fits;23.9097;26529.8;23.412;0
20170713014413559_ZVPP-R6_snap.fits;22.8443;26480;21.83;0
20170713014513633_ZVPP-R6_snap.fits;26.2407;26526.9;19.9185;0
20170713014613708_ZVPP-R6_snap.fits;23.9771;26487.3;18.7602;0
20170713014713783_ZVPP-R6_snap.fits;21.3489;26500.5;23.4807;0
20170713014813857_ZVPP-R6_snap.fits;20.2053;26537.1;20.4425;0
20170713014913932_ZVPP-R6_snap.fits;20.5968;26462.4;22.8817;0
20170713015014007_ZVPP-R6_snap.fits;27.4143;26450.7;19.5589;0
20170713015114081_ZVPP-R6_snap.fits;23.5763;26455.1;16.9965;0
20170713015214156_ZVPP-R6_snap.fits;20.3236;26537.1;19.946;0
20170713015314231_ZVPP-R6_snap.fits;25.2587;26488.8;19.7078;0
20170713015414305_ZVPP-R6_snap.fits;24.9667;26488.8;19.4119;0
20170713015514380_ZVPP-R6_snap.fits;21.7019;26528.3;15.7555;0
20170713015614455_ZVPP-R6_snap.fits;22.0368;26472.7;14.5637;0
20170713015714529_ZVPP-R6_snap.fits;23.6819;26504.9;14.3932;0
20170713015814604_ZVPP-R6_snap.fits;23.9161;26535.6;13.7497;0
20170713015914679_ZVPP-R6_snap.fits;28.3064;26515.1;22.2488;0
