# file name; noise; peak f.; mag.; duration
20170713020625100_ZVPP-R6_met.fits;20.796;26497.6;67.6492;0.170667
20170713020830369_ZVPP-R6_met.fits;21.5719;26458;47.2941;0.170667
20170713020921399_ZVPP-R6_met.fits;19.3623;26477.1;63.9941;0.170667
20170713021255244_ZVPP-R6_met.fits;20.762;26449.2;92.9797;1.024
20170713021456588_ZVPP-R6_met.fits;23.7179;26477.1;92.2859;0.170667
20170713021533793_ZVPP-R6_met.fits;25.9565;26484.4;68.9459;0.682667
20170713021659297_ZVPP-R6_met.fits;20.0854;26499;247.606;0.341333
20170713021833676_ZVPP-R6_met.fits;21.4085;26466.8;43.9486;0.170667
20170713022005153_ZVPP-R6_met.fits;22.3508;26472.7;82.7841;0.170667
20170713022334391_ZVPP-R6_met.fits;20.768;26493.2;42.5156;0.170667
20170713022439244_ZVPP-R6_met.fits;22.9967;26462.4;53.2504;0.853333
20170713022557580_ZVPP-R6_met.fits;23.4432;26466.8;102.265;1.024
20170713022855756_ZVPP-R6_met.fits;22.7658;26465.3;87.5498;0.341333
20170713023007436_ZVPP-R6_met.fits;24.2811;26518.1;370.427;2.21867
20170713023101196_ZVPP-R6_met.fits;26.6133;26491.7;65.842;0.170667
20170713023128673_ZVPP-R6_met.fits;19.4938;26521;63.3356;0.170667
20170713023339063_ZVPP-R6_met.fits;23.8508;26491.7;53.8842;0.170667
20170713023646455_ZVPP-R6_met.fits;20.7686;26504.9;71.0468;1.024
20170713023943265_ZVPP-R6_met.fits;28.6341;26460.9;65.7024;0.170667
20170713024544737_ZVPP-R6_met.fits;26.0224;26472.7;69.9773;0.170667
20170713024828577_ZVPP-R6_met.fits;23.8015;26471.2;51.119;0.170667
20170713025152695_ZVPP-R6_met.fits;20.0244;26466.8;43.6863;0.170667
20170713025617057_ZVPP-R6_met.fits;22.9032;26475.6;131.87;0.341333
20170713025750241_ZVPP-R6_met.fits;26.3729;26512.2;87.5789;0.170667
20170713025938444_ZVPP-R6_met.fits;22.0492;26523.9;49.1163;0.170667
20170713030025889_ZVPP-R6_met.fits;19.8684;26480;72.0615;0.341333
20170713030056780_ZVPP-R6_met.fits;20.7147;26477.1;45.3579;0.170667
20170713030107703_ZVPP-R6_met.fits;18.5595;26490.2;41.3152;0.170667
20170713030019233_ZVPP-R6_snap.fits;20.7236;26494.6;19.7737;0
20170713030119308_ZVPP-R6_snap.fits;27.8064;26487.3;16.1772;0
20170713030219383_ZVPP-R6_snap.fits;22.6225;26449.2;16.3805;0
20170713030319457_ZVPP-R6_snap.fits;23.7537;26491.7;18.9035;0
20170713030419532_ZVPP-R6_snap.fits;20.6835;26468.3;24.9308;0
20170713030519607_ZVPP-R6_snap.fits;23.9075;26487.3;21.1834;0
20170713030619681_ZVPP-R6_snap.fits;21.2194;26456.5;18.5511;0
20170713030719756_ZVPP-R6_snap.fits;19.6145;26456.5;24.3552;0
20170713030819831_ZVPP-R6_snap.fits;22.7126;26480;23.6415;0
20170713030919905_ZVPP-R6_snap.fits;23.1151;26540;17.4806;0
20170713031019980_ZVPP-R6_snap.fits;22.8012;26502;21.0268;0
20170713031120055_ZVPP-R6_snap.fits;22.1098;26518.1;13.976;0
20170713031220129_ZVPP-R6_snap.fits;21.5147;26459.5;19.2626;0
20170713031320204_ZVPP-R6_snap.fits;19.5048;26469.7;21.509;0
20170713031420279_ZVPP-R6_snap.fits;20.5521;26460.9;28.4632;0
20170713031520353_ZVPP-R6_snap.fits;22.458;26450.7;19.8255;0
20170713031620428_ZVPP-R6_snap.fits;21.3345;26531.2;22.5156;0
20170713031720503_ZVPP-R6_snap.fits;24.3383;26537.1;15.1988;0
20170713031820577_ZVPP-R6_snap.fits;21.5305;26471.2;18.6564;0
20170713031920652_ZVPP-R6_snap.fits;21.289;26525.4;22.7052;0
20170713032020727_ZVPP-R6_snap.fits;21.961;26521;20.1099;0
20170713032120801_ZVPP-R6_snap.fits;22.6206;26471.2;29.6274;0
20170713032220876_ZVPP-R6_snap.fits;21.52;26538.6;22.8147;0
20170713032320951_ZVPP-R6_snap.fits;21.5641;26521;18.8932;0
20170713032421025_ZVPP-R6_snap.fits;22.6165;26477.1;18.8403;0
20170713032521100_ZVPP-R6_snap.fits;21.0837;26482.9;17.2383;0
20170713032621175_ZVPP-R6_snap.fits;20.3015;26534.2;17.2901;0
20170713032721249_ZVPP-R6_snap.fits;24.0371;26538.6;20.8007;0
20170713032821324_ZVPP-R6_snap.fits;22.0091;26509.3;19.4011;0
20170713032921399_ZVPP-R6_snap.fits;20.8072;26481.4;21.6442;0
20170713033021473_ZVPP-R6_snap.fits;21.6689;26469.7;19.2472;0
20170713033121548_ZVPP-R6_snap.fits;23.472;26521;27.9146;0
20170713033221623_ZVPP-R6_snap.fits;22.015;26455.1;22.9573;0
20170713033321697_ZVPP-R6_snap.fits;26.5494;26526.9;17.076;0
20170713033421772_ZVPP-R6_snap.fits;19.9253;26538.6;20.8391;0
20170713033521847_ZVPP-R6_snap.fits;22.6837;26529.8;18.6637;0
20170713033621921_ZVPP-R6_snap.fits;22.7587;26544.4;21.6383;0
20170713033721996_ZVPP-R6_snap.fits;21.2352;26528.3;23.2967;0
20170713033822071_ZVPP-R6_snap.fits;25.6503;26507.8;17.758;0
20170713033922145_ZVPP-R6_snap.fits;22.94;26532.7;17.3074;0
20170713034022220_ZVPP-R6_snap.fits;30.9676;26541.5;19.7169;0
20170713034122295_ZVPP-R6_snap.fits;26.7902;26540;18.266;0
20170713034222369_ZVPP-R6_snap.fits;20.3792;26455.1;19.7522;0
20170713034322444_ZVPP-R6_snap.fits;25.4324;26525.4;19.0392;0
20170713034422519_ZVPP-R6_snap.fits;23.5275;26496.1;18.2111;0
20170713034522593_ZVPP-R6_snap.fits;24.591;26510.7;16.6251;0
20170713034622668_ZVPP-R6_snap.fits;24.7476;26485.8;22.117;0
20170713034722743_ZVPP-R6_snap.fits;21.4506;26449.2;18.6865;0
20170713034822817_ZVPP-R6_snap.fits;20.8086;26487.3;21.8537;0
20170713034922892_ZVPP-R6_snap.fits;22.7675;26526.9;21.0073;0
20170713035022967_ZVPP-R6_snap.fits;21.0245;26494.6;24.7184;0
20170713035123041_ZVPP-R6_snap.fits;20.4872;26485.8;25.1745;0
20170713035223116_ZVPP-R6_snap.fits;23.6745;26523.9;17.406;0
20170713035323191_ZVPP-R6_snap.fits;25.1546;26525.4;19.097;0
20170713035423265_ZVPP-R6_snap.fits;23.5091;26463.9;22.8735;0
20170713035523340_ZVPP-R6_snap.fits;21.6987;26506.3;18.2684;0
20170713035623415_ZVPP-R6_snap.fits;23.453;26475.6;18.8294;0
20170713035723489_ZVPP-R6_snap.fits;35.442;26471.2;25.0876;0
20170713035823564_ZVPP-R6_snap.fits;31.285;26494.6;16.1838;0
20170713035923639_ZVPP-R6_snap.fits;23.4606;26538.6;18.6834;0
