# file name; noise; peak f.; mag.; duration
20170713051319607_ZVPP-R6_met.fits;20.5508;26512.2;48.2983;0.341333
20170713051331383_ZVPP-R6_met.fits;21.6173;26506.3;46.3221;0.170667
20170713051812812_ZVPP-R6_met.fits;22.3438;26506.3;45.4638;1.19467
20170713051817420_ZVPP-R6_met.fits;22.1088;26503.4;44.8073;0.170667
20170713052411895_ZVPP-R6_met.fits;21.788;26525.4;84.1478;0.341333
20170713052420428_ZVPP-R6_met.fits;22.69;26535.6;81.5581;0.512
20170713052614433_ZVPP-R6_met.fits;22.1604;26525.4;60.191;0.170667
20170713052620236_ZVPP-R6_met.fits;25.3719;26529.8;62.9885;0.170667
20170713052813559_ZVPP-R6_met.fits;23.8994;26526.9;74.3851;0.170667
20170713052858615_ZVPP-R6_met.fits;24.9774;26521;84.1015;0.170667
20170713053032652_ZVPP-R6_met.fits;22.9794;26504.9;90.4566;0.170667
20170713053430732_ZVPP-R6_met.fits;23.9791;26540;58.2085;0.853333
20170713054359052_ZVPP-R6_met.fits;19.3769;26519.5;54.0114;0.170667
20170713054711052_ZVPP-R6_met.fits;23.3987;26537.1;48.0649;0.170667
20170713055024076_ZVPP-R6_met.fits;23.1332;26519.5;56.1892;0.170667
20170713055711116_ZVPP-R6_met.fits;24.192;26523.9;175.622;0.341333
20170713060032673_ZVPP-R6_snap.fits;18.6189;26529.8;13.9688;0
20170713060132748_ZVPP-R6_snap.fits;24.7686;26497.6;21.0251;0
20170713060232823_ZVPP-R6_snap.fits;23.6471;26507.8;20.2146;0
20170713060332897_ZVPP-R6_snap.fits;21.5965;26500.5;23.2192;0
20170713060432972_ZVPP-R6_snap.fits;24.7031;26490.2;16.3389;0
20170713060533047_ZVPP-R6_snap.fits;21.8615;26544.4;27.7921;0
20170713060633121_ZVPP-R6_snap.fits;23.6818;26525.4;19.9385;0
20170713060733196_ZVPP-R6_snap.fits;22.2518;26471.2;16.5805;0
20170713060833271_ZVPP-R6_snap.fits;22.0757;26532.7;17.5916;0
20170713060933345_ZVPP-R6_snap.fits;21.6407;26452.1;20.6465;0
20170713061033420_ZVPP-R6_snap.fits;21.9029;26469.7;14.6159;0
20170713061133495_ZVPP-R6_snap.fits;26.1089;26545.9;19.3056;0
20170713061233569_ZVPP-R6_snap.fits;22.7804;26526.9;21.4021;0
20170713061333644_ZVPP-R6_snap.fits;25.8414;26458;25.5831;0
20170713061433719_ZVPP-R6_snap.fits;22.9447;26545.9;23.4333;0
20170713061533793_ZVPP-R6_snap.fits;27.0595;26474.1;20.1114;0
20170713061633868_ZVPP-R6_snap.fits;21.2001;26535.6;24.7767;0
20170713061733943_ZVPP-R6_snap.fits;22.0792;26504.9;19.5833;0
20170713061834017_ZVPP-R6_snap.fits;26.648;26510.7;18.6682;0
20170713061934092_ZVPP-R6_snap.fits;21.9195;26513.7;21.8157;0
20170713062034167_ZVPP-R6_snap.fits;25.5118;26466.8;22.9978;0
20170713062134241_ZVPP-R6_snap.fits;22.7782;26513.7;20.4412;0
20170713062234316_ZVPP-R6_snap.fits;23.7547;26540;17.8226;0
20170713062334391_ZVPP-R6_snap.fits;24.734;26529.8;19.1494;0
20170713062434465_ZVPP-R6_snap.fits;23.4461;26450.7;18.2788;0
20170713062534540_ZVPP-R6_snap.fits;19.3375;26481.4;22.1825;0
20170713062634615_ZVPP-R6_snap.fits;20.4708;26506.3;20.7298;0
20170713062734689_ZVPP-R6_snap.fits;25.0775;26513.7;22.4317;0
20170713062834764_ZVPP-R6_snap.fits;18.4337;26528.3;16.9748;0
20170713062934839_ZVPP-R6_snap.fits;22.7876;26502;16.0852;0
20170713063034913_ZVPP-R6_snap.fits;25.163;26507.8;19.9402;0
20170713063134988_ZVPP-R6_snap.fits;20.7859;26475.6;17.9617;0
20170713063235063_ZVPP-R6_snap.fits;22.9941;26488.8;22.6633;0
20170713063335137_ZVPP-R6_snap.fits;20.5086;26466.8;20.8685;0
20170713063435212_ZVPP-R6_snap.fits;23.072;26494.6;21.5393;0
20170713063535287_ZVPP-R6_snap.fits;28.3027;26453.6;24.6052;0
20170713063635361_ZVPP-R6_snap.fits;23.4037;26521;17.6155;0
20170713063735436_ZVPP-R6_snap.fits;25.8177;26525.4;21.8329;0
20170713063835511_ZVPP-R6_snap.fits;23.1293;26515.1;24.1166;0
20170713063935585_ZVPP-R6_snap.fits;27.3054;26512.2;19.6973;0
20170713064035660_ZVPP-R6_snap.fits;24.5614;26452.1;22.4494;0
20170713064135735_ZVPP-R6_snap.fits;21.7454;26499;19.1121;0
20170713064235809_ZVPP-R6_snap.fits;19.2357;26456.5;19.046;0
20170713064335884_ZVPP-R6_snap.fits;22.7743;26477.1;18.1158;0
20170713064435959_ZVPP-R6_snap.fits;22.6228;26540;57.9773;0
20170713064536033_ZVPP-R6_snap.fits;21.4693;26538.6;38.9965;0
20170713064636108_ZVPP-R6_snap.fits;22.2278;26543;17.5947;0
20170713064736183_ZVPP-R6_snap.fits;28.2233;26465.3;25.1149;0
20170713064836257_ZVPP-R6_snap.fits;23.1614;26503.4;16.607;0
20170713064936332_ZVPP-R6_snap.fits;22.4674;26503.4;22.2945;0
20170713065036407_ZVPP-R6_snap.fits;30.6409;26491.7;28.5263;0
20170713065136481_ZVPP-R6_snap.fits;26.7708;26477.1;21.669;0
20170713065236556_ZVPP-R6_snap.fits;24.6943;26504.9;21.9246;0
20170713065336631_ZVPP-R6_snap.fits;21.9549;26500.5;27.6662;0
20170713065436705_ZVPP-R6_snap.fits;20.3339;26537.1;22.6134;0
20170713065536780_ZVPP-R6_snap.fits;22.8417;26519.5;20.2679;0
20170713065636855_ZVPP-R6_snap.fits;22.3527;26487.3;19.3885;0
20170713065736929_ZVPP-R6_snap.fits;23.2653;26453.6;16.2111;0
20170713065837004_ZVPP-R6_snap.fits;21.8817;26466.8;23.6873;0
20170713065937079_ZVPP-R6_snap.fits;23.116;26521;21.3822;0
