# file name; noise; peak f.; mag.; duration
20170713220550284_ZVPP-R6_met.fits;18.2919;26449.2;39.3731;0.170667
20170713221759884_ZVPP-R6_met.fits;14.1502;26450.7;45.7979;0.341333
20170713224155873_ZVPP-R6_met.fits;12.9215;26469.7;46.2166;0.512
20170713230048759_ZVPP-R6_snap.fits;12.8229;26504.9;12.4984;0
20170713230148833_ZVPP-R6_snap.fits;12.6841;26516.6;11.332;0
20170713230248908_ZVPP-R6_snap.fits;14.2985;26455.1;11.2605;0
20170713230348983_ZVPP-R6_snap.fits;14.347;26544.4;10.1531;0
20170713230449057_ZVPP-R6_snap.fits;14.0766;26450.7;14.5088;0
20170713230549132_ZVPP-R6_snap.fits;15.3947;26545.9;14.8483;0
20170713230649207_ZVPP-R6_snap.fits;12.715;26504.9;12.6739;0
20170713230749281_ZVPP-R6_snap.fits;15.4946;26472.7;14.0433;0
20170713230849356_ZVPP-R6_snap.fits;14.4662;26456.5;13.7477;0
20170713230949431_ZVPP-R6_snap.fits;14.3718;26453.6;11.5891;0
20170713231049505_ZVPP-R6_snap.fits;15.0289;26474.1;10.6339;0
20170713231149580_ZVPP-R6_snap.fits;15.03;26506.3;11.2131;0
20170713231249655_ZVPP-R6_snap.fits;13.0916;26455.1;13.838;0
20170713231349729_ZVPP-R6_snap.fits;12.2148;26526.9;12.8554;0
20170713231449804_ZVPP-R6_snap.fits;12.846;26453.6;11.1634;0
20170713231549879_ZVPP-R6_snap.fits;14.0887;26540;15.7653;0
20170713231649953_ZVPP-R6_snap.fits;13.4681;26503.4;12.8601;0
20170713231750028_ZVPP-R6_snap.fits;14.1436;26477.1;9.14126;0
20170713231850103_ZVPP-R6_snap.fits;13.5917;26450.7;10.884;0
20170713231950177_ZVPP-R6_snap.fits;13.5301;26477.1;11.4126;0
20170713232050252_ZVPP-R6_snap.fits;14.8189;26484.4;15.0539;0
20170713232150327_ZVPP-R6_snap.fits;17.9144;26537.1;13.7829;0
20170713232250401_ZVPP-R6_snap.fits;17.2283;26475.6;14.326;0
20170713232350476_ZVPP-R6_snap.fits;16.564;26471.2;14.9545;0
20170713232450551_ZVPP-R6_snap.fits;14.4126;26475.6;13.8293;0
20170713232550625_ZVPP-R6_snap.fits;14.8757;26502;13.3446;0
20170713232650700_ZVPP-R6_snap.fits;17.7152;26534.2;10.1738;0
20170713232750775_ZVPP-R6_snap.fits;14.0286;26472.7;11.9636;0
20170713232850849_ZVPP-R6_snap.fits;12.147;26544.4;13.2485;0
20170713232950924_ZVPP-R6_snap.fits;15.2764;26513.7;13.8409;0
20170713233050999_ZVPP-R6_snap.fits;12.3822;26512.2;13.6812;0
20170713233151073_ZVPP-R6_snap.fits;13.1449;26534.2;10.6232;0
20170713233251148_ZVPP-R6_snap.fits;13.5884;26478.5;11.0917;0
20170713233351223_ZVPP-R6_snap.fits;12.7086;26518.1;13.2432;0
20170713233451297_ZVPP-R6_snap.fits;14.482;26516.6;14.7536;0
20170713233551372_ZVPP-R6_snap.fits;14.5859;26491.7;11.9178;0
20170713233651447_ZVPP-R6_snap.fits;16.1422;26494.6;13.4318;0
20170713233751521_ZVPP-R6_snap.fits;14.7975;26526.9;11.3136;0
20170713233851596_ZVPP-R6_snap.fits;15.0138;26504.9;12.2854;0
20170713233951671_ZVPP-R6_snap.fits;14.9788;26499;13.9192;0
20170713234051745_ZVPP-R6_snap.fits;14.4076;26478.5;12.3487;0
20170713234151820_ZVPP-R6_snap.fits;14.4243;26540;13.2486;0
20170713234251895_ZVPP-R6_snap.fits;12.683;26459.5;11.9125;0
20170713234351969_ZVPP-R6_snap.fits;13.4366;26500.5;11.9845;0
20170713234452044_ZVPP-R6_snap.fits;15.9236;26512.2;15.1418;0
20170713234552119_ZVPP-R6_snap.fits;14.0209;26515.1;12.3039;0
20170713234652193_ZVPP-R6_snap.fits;15.7964;26458;12.4328;0
20170713234752268_ZVPP-R6_snap.fits;16.8362;26453.6;17.1897;0
20170713234852343_ZVPP-R6_snap.fits;12.48;26518.1;10.454;0
20170713234952417_ZVPP-R6_snap.fits;15.8522;26499;9.72105;0
20170713235052492_ZVPP-R6_snap.fits;14.122;26469.7;10.5646;0
20170713235152567_ZVPP-R6_snap.fits;14.4804;26465.3;7.8393;0
20170713235252641_ZVPP-R6_snap.fits;16.4447;26506.3;11.3848;0
20170713235352716_ZVPP-R6_snap.fits;12.0716;26543;10.6379;0
20170713235452791_ZVPP-R6_snap.fits;12.2085;26504.9;13.9263;0
20170713235552865_ZVPP-R6_snap.fits;14.7804;26450.7;11.8159;0
20170713235652940_ZVPP-R6_snap.fits;11.3566;26521;11.5735;0
20170713235753015_ZVPP-R6_snap.fits;12.1081;26490.2;14.3384;0
20170713235853089_ZVPP-R6_snap.fits;11.9047;26519.5;10.2882;0
20170713235953164_ZVPP-R6_snap.fits;15.7937;26545.9;13.7002;0
