# file name; noise; peak f.; mag.; duration
20170713140851020_ZVPP-R6_met.fits;12.083;26519.5;42.7958;0.341333
20170713140954679_ZVPP-R6_met.fits;11.9771;26512.2;32.6119;0.341333
20170713141052193_ZVPP-R6_met.fits;10.7642;26512.2;33.0854;0.170667
20170713141203532_ZVPP-R6_met.fits;11.549;26516.6;108.539;0.341333
20170713141225889_ZVPP-R6_met.fits;11.0318;26535.6;49.8939;0.341333
20170713141239884_ZVPP-R6_met.fits;10.2526;26515.1;38.279;0.512
20170713141618337_ZVPP-R6_met.fits;9.51367;26512.2;117.045;0.512
20170713141629260_ZVPP-R6_met.fits;9.8906;26515.1;53.0966;0.341333
20170713142025633_ZVPP-R6_met.fits;11.3402;26523.9;32.4285;0.341333
20170713142321761_ZVPP-R6_met.fits;8.58015;26515.1;17.4985;0.170667
20170713142931937_ZVPP-R6_met.fits;11.9116;26513.7;28.2668;0.170667
20170713143523852_ZVPP-R6_met.fits;10.8551;26522.5;50.1838;0.512
20170713143731681_ZVPP-R6_met.fits;12.1212;26523.9;31.7431;0.853333
20170713143742604_ZVPP-R6_met.fits;11.4749;26523.9;29.7045;0.341333
20170713143821175_ZVPP-R6_met.fits;10.5967;26529.8;38.7913;0.170667
20170713143934561_ZVPP-R6_met.fits;11.328;26515.1;27.5695;0.170667
20170713144014668_ZVPP-R6_met.fits;11.8474;26521;26.4292;0.170667
20170713144206284_ZVPP-R6_met.fits;10.0519;26541.5;22.158;0.512
20170713144700513_ZVPP-R6_met.fits;9.87121;26531.2;23.5415;0.170667
20170713144807244_ZVPP-R6_met.fits;10.1118;26509.3;21.319;0.341333
20170713145053644_ZVPP-R6_met.fits;9.61993;26528.3;21.2173;0.170667
20170713145242700_ZVPP-R6_met.fits;12.9384;26528.3;27.7019;0.170667
20170713145928545_ZVPP-R6_met.fits;11.7404;26537.1;27.7652;0.512
20170713145947489_ZVPP-R6_met.fits;12.1155;26522.5;35.9359;0.170667
20170713150012919_ZVPP-R6_snap.fits;11.2873;26543;11.182;0
20170713150112993_ZVPP-R6_snap.fits;10.175;26525.4;10.273;0
20170713150213068_ZVPP-R6_snap.fits;10.25;26491.7;10.915;0
20170713150313143_ZVPP-R6_snap.fits;12.4482;26513.7;11.0217;0
20170713150426359_ZVPP-R6_met.fits;10.0083;26528.3;37.3793;0.341333
20170713150413217_ZVPP-R6_snap.fits;12.0278;26490.2;10.4534;0
20170713150513292_ZVPP-R6_snap.fits;11.4635;26453.6;7.63735;0
20170713150613367_ZVPP-R6_snap.fits;10.9476;26516.6;8.52401;0
20170713150713441_ZVPP-R6_snap.fits;12.807;26541.5;12.8225;0
20170713150813516_ZVPP-R6_snap.fits;11.9562;26540;11.6023;0
20170713150913591_ZVPP-R6_snap.fits;14.0155;26500.5;12.9445;0
20170713151013665_ZVPP-R6_snap.fits;11.9283;26507.8;11.3024;0
20170713151113740_ZVPP-R6_snap.fits;13.1754;26510.7;10.6979;0
20170713151213815_ZVPP-R6_snap.fits;12.7193;26474.1;10.3234;0
20170713151313889_ZVPP-R6_snap.fits;14.0506;26487.3;8.69671;0
20170713151413964_ZVPP-R6_snap.fits;11.2118;26487.3;12.5192;0
20170713151514039_ZVPP-R6_snap.fits;11.198;26490.2;10.0943;0
20170713151614113_ZVPP-R6_snap.fits;12.6663;26500.5;11.8307;0
20170713151714188_ZVPP-R6_snap.fits;13.4977;26521;9.94515;0
20170713151814263_ZVPP-R6_snap.fits;12.8857;26525.4;10.0455;0
20170713151914337_ZVPP-R6_snap.fits;13.092;26471.2;10.8879;0
20170713152014412_ZVPP-R6_snap.fits;11.5595;26490.2;8.55007;0
20170713152114487_ZVPP-R6_snap.fits;12.6426;26529.8;9.85307;0
20170713152214561_ZVPP-R6_snap.fits;13.2566;26496.1;11.422;0
20170713152314636_ZVPP-R6_snap.fits;12.3796;26484.4;10.4678;0
20170713152414711_ZVPP-R6_snap.fits;11.5288;26449.2;13.1199;0
20170713152514785_ZVPP-R6_snap.fits;11.7088;26544.4;9.25976;0
20170713152614860_ZVPP-R6_snap.fits;12.4078;26452.1;10.6324;0
20170713152714935_ZVPP-R6_snap.fits;12.4957;26522.5;11.741;0
20170713152815009_ZVPP-R6_snap.fits;11.8213;26523.9;14.7963;0
20170713152915084_ZVPP-R6_snap.fits;12.8196;26509.3;9.87829;0
20170713153015159_ZVPP-R6_snap.fits;13.2585;26502;8.7014;0
20170713153115233_ZVPP-R6_snap.fits;11.5737;26507.8;11.027;0
20170713153215308_ZVPP-R6_snap.fits;11.5777;26504.9;10.6805;0
20170713153315383_ZVPP-R6_snap.fits;9.39076;26516.6;9.97197;0
20170713153415457_ZVPP-R6_snap.fits;12.5196;26525.4;10.6673;0
20170713153515532_ZVPP-R6_snap.fits;11.4234;26504.9;8.11447;0
20170713153615607_ZVPP-R6_snap.fits;12.3776;26494.6;8.53889;0
20170713153715681_ZVPP-R6_snap.fits;13.3758;26494.6;8.16437;0
20170713153815756_ZVPP-R6_snap.fits;12.0991;26523.9;7.44053;0
20170713153915831_ZVPP-R6_snap.fits;11.4877;26538.6;58.9485;0
20170713154015905_ZVPP-R6_snap.fits;12.1648;26458;9.56995;0
20170713154115980_ZVPP-R6_snap.fits;10.8128;26487.3;10.8206;0
20170713154216055_ZVPP-R6_snap.fits;12.6673;26463.9;11.0228;0
20170713154316129_ZVPP-R6_snap.fits;12.8743;26453.6;9.67701;0
20170713154416204_ZVPP-R6_snap.fits;12.6472;26484.4;8.55588;0
20170713154516279_ZVPP-R6_snap.fits;11.5571;26460.9;12.2911;0
20170713154616353_ZVPP-R6_snap.fits;12.2178;26531.2;10.9678;0
20170713154716428_ZVPP-R6_snap.fits;12.1096;26515.1;10.2778;0
20170713154816503_ZVPP-R6_snap.fits;11.9793;26449.2;11.7839;0
20170713154916577_ZVPP-R6_snap.fits;11.2717;26462.4;8.9175;0
20170713155016652_ZVPP-R6_snap.fits;10.383;26460.9;8.3299;0
20170713155116727_ZVPP-R6_snap.fits;11.3405;26459.5;8.69021;0
20170713155216801_ZVPP-R6_snap.fits;12.8135;26535.6;11.4857;0
20170713155316876_ZVPP-R6_snap.fits;11.2511;26540;11.2144;0
20170713155416951_ZVPP-R6_snap.fits;15.2828;26480;12.786;0
20170713155517025_ZVPP-R6_snap.fits;12.2618;26459.5;8.89518;0
20170713155617100_ZVPP-R6_snap.fits;12.1482;26484.4;9.00101;0
20170713155717175_ZVPP-R6_snap.fits;13.52;26522.5;13.1159;0
20170713155817249_ZVPP-R6_snap.fits;11.2977;26474.1;12.247;0
20170713155917324_ZVPP-R6_snap.fits;12.592;26534.2;8.99288;0
