# file name; noise; peak f.; mag.; duration
20170713010701068_ZVPP-R6_met.fits;21.4924;26468.3;52.9955;0.512
20170713011205025_ZVPP-R6_met.fits;22.9864;26450.7;48.6925;0.170667
20170713011325921_ZVPP-R6_met.fits;19.85;26450.7;41.3758;0.170667
20170713011559863_ZVPP-R6_met.fits;23.4598;26472.7;50.6206;0.170667
20170713011608396_ZVPP-R6_met.fits;20.5594;26468.3;51.206;0.170667
20170713011700620_ZVPP-R6_met.fits;27.1352;26468.3;56.0282;1.36533
20170713011859233_ZVPP-R6_met.fits;22.9916;26449.2;67.6141;0.341333
20170713012422647_ZVPP-R6_met.fits;23.3711;26500.5;73.8548;0.682667
20170713013136140_ZVPP-R6_met.fits;24.4905;26490.2;56.4788;0.170667
20170713013213175_ZVPP-R6_met.fits;20.7094;26468.3;154.087;0.341333
20170713013500599_ZVPP-R6_met.fits;21.9877;26482.9;46.7584;0.341333
20170713013858679_ZVPP-R6_met.fits;20.6482;26503.4;148.696;0.512
20170713014353761_ZVPP-R6_met.fits;19.2219;26480;38.9585;0.170667
20170713014410657_ZVPP-R6_met.fits;21.0384;26510.7;43.062;0.170667
20170713014520631_ZVPP-R6_met.fits;21.3211;26477.1;360.497;0.341333
20170713014605004_ZVPP-R6_met.fits;20.2458;26452.1;49.2673;0.170667
20170713014913761_ZVPP-R6_met.fits;25.0051;26477.1;54.6268;0.170667
20170713014919223_ZVPP-R6_met.fits;23.9069;26504.9;53.5604;0.170667
20170713015359116_ZVPP-R6_met.fits;22.736;26465.3;53.5615;0.170667
20170713020006561_ZVPP-R6_met.fits;21.6181;26452.1;78.4175;0.341333
20170713020008780_ZVPP-R6_met.fits;23.6391;26477.1;69.7464;0.341333
20170713020047351_ZVPP-R6_met.fits;22.1562;26481.4;97.3172;0.341333
20170713020053665_ZVPP-R6_met.fits;24.7999;26458;61.445;0.170667
20170713020056737_ZVPP-R6_met.fits;22.8196;26493.2;46.2155;0.170667
20170713020014753_ZVPP-R6_snap.fits;20.4041;26538.6;18.276;0
20170713020114828_ZVPP-R6_snap.fits;23.2427;26449.2;19.3824;0
20170713020220023_ZVPP-R6_met.fits;21.3354;26478.5;63.6399;0.170667
20170713020214903_ZVPP-R6_snap.fits;29.0757;26513.7;28.2013;0
20170713020314977_ZVPP-R6_snap.fits;23.2875;26480;18.3304;0
20170713020458572_ZVPP-R6_met.fits;23.5644;26480;58.2685;0.853333
20170713020415052_ZVPP-R6_snap.fits;25.0325;26474.1;20.6042;0
20170713020515127_ZVPP-R6_snap.fits;21.6445;26516.6;21.9964;0
20170713020615201_ZVPP-R6_snap.fits;19.4363;26463.9;19.2441;0
20170713020715276_ZVPP-R6_snap.fits;22.0075;26458;28.1237;0
20170713020815351_ZVPP-R6_snap.fits;26.088;26521;15.7915;0
20170713020915425_ZVPP-R6_snap.fits;21.5816;26488.8;18.9432;0
20170713021015500_ZVPP-R6_snap.fits;18.9216;26503.4;22.7131;0
20170713021115575_ZVPP-R6_snap.fits;25.5593;26458;20.5957;0
20170713021215649_ZVPP-R6_snap.fits;25.1135;26494.6;18.8347;0
20170713021315724_ZVPP-R6_snap.fits;22.5337;26540;24.4939;0
20170713021415799_ZVPP-R6_snap.fits;20.1156;26529.8;15.1098;0
20170713021515873_ZVPP-R6_snap.fits;22.6469;26481.4;19.5055;0
20170713021615948_ZVPP-R6_snap.fits;22.1853;26465.3;23.1652;0
20170713021716023_ZVPP-R6_snap.fits;21.9359;26529.8;17.8499;0
20170713021816097_ZVPP-R6_snap.fits;19.8977;26469.7;17.9098;0
20170713021916172_ZVPP-R6_snap.fits;24.036;26472.7;21.8524;0
20170713022016247_ZVPP-R6_snap.fits;22.2847;26456.5;19.9526;0
20170713022116321_ZVPP-R6_snap.fits;22.6709;26547.4;20.5506;0
20170713022216396_ZVPP-R6_snap.fits;20.979;26475.6;16.8603;0
20170713022316471_ZVPP-R6_snap.fits;19.7293;26504.9;20.0052;0
20170713022416545_ZVPP-R6_snap.fits;25.4009;26529.8;19.0943;0
20170713022516620_ZVPP-R6_snap.fits;25.1669;26529.8;22.539;0
20170713022616695_ZVPP-R6_snap.fits;19.8069;26510.7;18.8553;0
20170713022716769_ZVPP-R6_snap.fits;19.6531;26515.1;19.3314;0
20170713022816844_ZVPP-R6_snap.fits;21.073;26515.1;22.4936;0
20170713022916919_ZVPP-R6_snap.fits;22.7207;26523.9;21.7175;0
20170713023016993_ZVPP-R6_snap.fits;19.795;26513.7;20.23;0
20170713023117068_ZVPP-R6_snap.fits;25.0449;26529.8;21.1629;0
20170713023217143_ZVPP-R6_snap.fits;23.4221;26494.6;23.6194;0
20170713023317217_ZVPP-R6_snap.fits;23.2317;26547.4;18.6884;0
20170713023417292_ZVPP-R6_snap.fits;21.795;26541.5;14.54;0
20170713023517367_ZVPP-R6_snap.fits;21.3448;26509.3;19.2977;0
20170713023617441_ZVPP-R6_snap.fits;23.9272;26504.9;23.3556;0
20170713023717516_ZVPP-R6_snap.fits;28.1556;26528.3;28.6895;0
20170713023817591_ZVPP-R6_snap.fits;22.9938;26452.1;19.7759;0
20170713023917665_ZVPP-R6_snap.fits;23.878;26503.4;26.2567;0
20170713024017740_ZVPP-R6_snap.fits;26.4043;26481.4;20.2211;0
20170713024117815_ZVPP-R6_snap.fits;23.2324;26480;20.5726;0
20170713024217889_ZVPP-R6_snap.fits;23.9235;26459.5;24.6372;0
20170713024317964_ZVPP-R6_snap.fits;21.5744;26502;23.0883;0
20170713024418039_ZVPP-R6_snap.fits;23.5196;26516.6;18.7612;0
20170713024518113_ZVPP-R6_snap.fits;21.2044;26503.4;26.8549;0
20170713024618188_ZVPP-R6_snap.fits;24.4618;26502;16.7921;0
20170713024718263_ZVPP-R6_snap.fits;23.032;26481.4;19.4783;0
20170713024818337_ZVPP-R6_snap.fits;23.8927;26484.4;21.7567;0
20170713024918412_ZVPP-R6_snap.fits;27.2589;26459.5;22.9075;0
20170713025018487_ZVPP-R6_snap.fits;23.3657;26541.5;17.1219;0
20170713025118561_ZVPP-R6_snap.fits;26.3497;26493.2;21.8672;0
20170713025218636_ZVPP-R6_snap.fits;27.3114;26456.5;13.6228;0
20170713025318711_ZVPP-R6_snap.fits;19.2256;26482.9;20.2589;0
20170713025418785_ZVPP-R6_snap.fits;23.6193;26463.9;21.8005;0
20170713025518860_ZVPP-R6_snap.fits;25.3944;26547.4;23.4125;0
20170713025618935_ZVPP-R6_snap.fits;20.3623;26541.5;16.9195;0
20170713025719009_ZVPP-R6_snap.fits;26.026;26484.4;22.3053;0
20170713025819084_ZVPP-R6_snap.fits;22.549;26452.1;21.9786;0
20170713025919159_ZVPP-R6_snap.fits;18.5073;26458;18.9797;0
