# file name; noise; peak f.; mag.; duration
20170713070709345_ZVPP-R6_met.fits;20.9665;26545.9;54.954;1.024
20170713070903351_ZVPP-R6_met.fits;23.8182;26544.4;68.3989;0.170667
20170713071730913_ZVPP-R6_met.fits;23.3957;26543;84.7311;0.170667
20170713071752076_ZVPP-R6_met.fits;23.2718;26543;51.2436;0.853333
20170713072401057_ZVPP-R6_met.fits;23.1576;26544.4;50.7994;0.512
20170713072556257_ZVPP-R6_met.fits;24.209;26513.7;163.128;0.341333
20170713073047073_ZVPP-R6_met.fits;23.2244;26547.4;80.8092;0.170667
20170713074104887_ZVPP-R6_met.fits;23.9428;26547.4;48.4281;0.170667
20170713074539489_ZVPP-R6_met.fits;22.3223;26541.5;64.8304;0.170667
20170713074830668_ZVPP-R6_met.fits;25.158;26532.7;69.8577;0.170667
20170713075205025_ZVPP-R6_met.fits;24.8791;26547.4;241.936;0.341333
20170713075216972_ZVPP-R6_met.fits;29.0139;26547.4;76.7457;0.341333
20170713075306465_ZVPP-R6_met.fits;24.831;26547.4;91.1385;0.512
20170713075534263_ZVPP-R6_met.fits;25.7413;26547.4;68.9812;0.341333
20170713075851383_ZVPP-R6_met.fits;25.12;26541.5;61.9734;0.682667
20170713080041633_ZVPP-R6_snap.fits;26.4392;26513.7;23.811;0
20170713080216865_ZVPP-R6_met.fits;25.1298;26529.8;71.3643;0.341333
20170713080141708_ZVPP-R6_snap.fits;22.0557;26474.1;21.8817;0
20170713080241783_ZVPP-R6_snap.fits;23.7593;26507.8;20.5863;0
20170713080341857_ZVPP-R6_snap.fits;24.4789;26526.9;15.6568;0
20170713080441932_ZVPP-R6_snap.fits;23.4172;26534.2;26.5197;0
20170713080542007_ZVPP-R6_snap.fits;22.9442;26512.2;17.6636;0
20170713080642081_ZVPP-R6_snap.fits;25.573;26462.4;18.3443;0
20170713080742156_ZVPP-R6_snap.fits;20.9204;26529.8;17.9297;0
20170713080842231_ZVPP-R6_snap.fits;21.6913;26460.9;20.5621;0
20170713080942305_ZVPP-R6_snap.fits;21.4676;26513.7;23.438;0
20170713081042380_ZVPP-R6_snap.fits;26.3586;26540;23.0444;0
20170713081142455_ZVPP-R6_snap.fits;23.4709;26531.2;19.8904;0
20170713081242529_ZVPP-R6_snap.fits;30.8157;26455.1;20.4945;0
20170713081342604_ZVPP-R6_snap.fits;21.6758;26526.9;25.4421;0
20170713081442679_ZVPP-R6_snap.fits;21.14;26503.4;22.167;0
20170713081542753_ZVPP-R6_snap.fits;23.2235;26480;18.2275;0
20170713081642828_ZVPP-R6_snap.fits;22.2708;26510.7;19.8707;0
20170713081742903_ZVPP-R6_snap.fits;19.1271;26532.7;24.2417;0
20170713081842977_ZVPP-R6_snap.fits;20.5322;26496.1;23.9378;0
20170713081943052_ZVPP-R6_snap.fits;22.8938;26456.5;19.8276;0
20170713082043127_ZVPP-R6_snap.fits;21.0918;26500.5;18.7786;0
20170713082143201_ZVPP-R6_snap.fits;22.2666;26502;16.3373;0
20170713082243276_ZVPP-R6_snap.fits;23.322;26497.6;20.3885;0
20170713082343351_ZVPP-R6_snap.fits;26.6603;26491.7;26.798;0
20170713082443425_ZVPP-R6_snap.fits;24.1679;26484.4;21.6896;0
20170713082543500_ZVPP-R6_snap.fits;22.2881;26465.3;18.6275;0
20170713082643575_ZVPP-R6_snap.fits;23.3639;26502;18.191;0
20170713082743649_ZVPP-R6_snap.fits;23.6652;26488.8;17.4816;0
20170713082843724_ZVPP-R6_snap.fits;23.1164;26488.8;19.7762;0
20170713082943799_ZVPP-R6_snap.fits;23.9688;26538.6;20.546;0
20170713083043873_ZVPP-R6_snap.fits;20.155;26515.1;24.379;0
20170713083143948_ZVPP-R6_snap.fits;25.9557;26543;23.3588;0
20170713083244023_ZVPP-R6_snap.fits;26.3236;26485.8;29.9037;0
20170713083344097_ZVPP-R6_snap.fits;23.9596;26471.2;22.0224;0
20170713083444172_ZVPP-R6_snap.fits;21.2821;26478.5;22.566;0
20170713083544247_ZVPP-R6_snap.fits;20.9647;26450.7;25.0323;0
20170713083644321_ZVPP-R6_snap.fits;22.8608;26528.3;18.1231;0
20170713083744396_ZVPP-R6_snap.fits;24.7886;26474.1;22.5376;0
20170713083844471_ZVPP-R6_snap.fits;24.7955;26490.2;18.9573;0
20170713083944545_ZVPP-R6_snap.fits;24.7902;26541.5;18.1734;0
20170713084044620_ZVPP-R6_snap.fits;27.4351;26458;16.757;0
20170713084144695_ZVPP-R6_snap.fits;21.7201;26474.1;16.3681;0
20170713084244769_ZVPP-R6_snap.fits;28.602;26525.4;20.411;0
20170713084344844_ZVPP-R6_snap.fits;22.8123;26491.7;21.9878;0
20170713084444919_ZVPP-R6_snap.fits;21.8324;26472.7;16.96;0
20170713084544993_ZVPP-R6_snap.fits;22.2802;26547.4;13.6715;0
20170713084645068_ZVPP-R6_snap.fits;21.4102;26541.5;19.4163;0
20170713084745143_ZVPP-R6_snap.fits;20.1883;26521;21.4463;0
20170713084845217_ZVPP-R6_snap.fits;21.2829;26506.3;24.0367;0
20170713084945292_ZVPP-R6_snap.fits;22.4102;26482.9;21.5573;0
20170713085045367_ZVPP-R6_snap.fits;19.1277;26543;26.9022;0
20170713085145441_ZVPP-R6_snap.fits;23.2845;26503.4;24.985;0
20170713085245516_ZVPP-R6_snap.fits;25.6917;26477.1;24.2868;0
20170713085345591_ZVPP-R6_snap.fits;22.6406;26474.1;17.8093;0
20170713085445665_ZVPP-R6_snap.fits;23.4604;26474.1;21.2307;0
20170713085545740_ZVPP-R6_snap.fits;21.3474;26531.2;17.499;0
20170713085645815_ZVPP-R6_snap.fits;24.0597;26460.9;20.2049;0
20170713085745889_ZVPP-R6_snap.fits;20.923;26500.5;19.48;0
20170713085845964_ZVPP-R6_snap.fits;22.482;26496.1;20.5468;0
20170713085946039_ZVPP-R6_snap.fits;20.8819;26469.7;21.0998;0
