# file name; noise; peak f.; mag.; duration
20170713170535052_ZVPP-R6_met.fits;15.6621;26506.3;35.4334;0.170667
20170713170849100_ZVPP-R6_met.fits;11.5762;26529.8;24.046;0.170667
20170713171356471_ZVPP-R6_met.fits;12.7993;26525.4;37.7605;0.341333
20170713171410295_ZVPP-R6_met.fits;15.516;26531.2;40.2001;0.341333
20170713171609761_ZVPP-R6_met.fits;12.3753;26509.3;37.9413;0.170667
20170713171833463_ZVPP-R6_met.fits;14.1278;26516.6;37.2156;0.170667
20170713172041292_ZVPP-R6_met.fits;12.735;26521;28.8711;0.170667
20170713172342881_ZVPP-R6_met.fits;14.5798;26525.4;34.1276;0.170667
20170713172402849_ZVPP-R6_met.fits;12.9518;26518.1;37.4317;0.341333
20170713172509580_ZVPP-R6_met.fits;15.0995;26529.8;32.9043;0.170667
20170713172551393_ZVPP-R6_met.fits;11.1519;26515.1;34.6956;0.341333
20170713172746081_ZVPP-R6_met.fits;12.1703;26482.9;35.3485;0.341333
20170713173048695_ZVPP-R6_met.fits;12.4762;26516.6;31.0485;0.170667
20170713173531660_ZVPP-R6_met.fits;11.8656;26512.2;74.046;0.512
20170713173547703_ZVPP-R6_met.fits;13.1149;26515.1;61.3407;0.341333
20170713174010017_ZVPP-R6_met.fits;11.982;26522.5;29.1499;0.512
20170713174634017_ZVPP-R6_met.fits;15.4962;26512.2;37.5695;0.170667
20170713175516769_ZVPP-R6_met.fits;12.3693;26509.3;28.2809;0.170667
20170713175943009_ZVPP-R6_met.fits;13.8128;26543;67.3603;0.512
20170713180026359_ZVPP-R6_snap.fits;12.9463;26500.5;10.8628;0
20170713180126433_ZVPP-R6_snap.fits;12.4705;26456.5;15.2776;0
20170713180226508_ZVPP-R6_snap.fits;12.4639;26528.3;13.4264;0
20170713180326583_ZVPP-R6_snap.fits;13.6313;26515.1;9.97578;0
20170713180426657_ZVPP-R6_snap.fits;13.4235;26504.9;10.3353;0
20170713180526732_ZVPP-R6_snap.fits;13.1989;26490.2;11.3318;0
20170713180626807_ZVPP-R6_snap.fits;13.4487;26500.5;9.21493;0
20170713180726881_ZVPP-R6_snap.fits;12.0857;26458;10.4794;0
20170713180826956_ZVPP-R6_snap.fits;14.838;26482.9;11.0974;0
20170713180927031_ZVPP-R6_snap.fits;13.7945;26516.6;11.9373;0
20170713181027105_ZVPP-R6_snap.fits;13.831;26526.9;11.9485;0
20170713181127180_ZVPP-R6_snap.fits;14.1964;26543;13.9693;0
20170713181227255_ZVPP-R6_snap.fits;15.5177;26506.3;12.8424;0
20170713181327329_ZVPP-R6_snap.fits;12.7606;26475.6;10.4729;0
20170713181427404_ZVPP-R6_snap.fits;15.3742;26544.4;12.5553;0
20170713181527479_ZVPP-R6_snap.fits;13.1969;26481.4;11.1499;0
20170713181627553_ZVPP-R6_snap.fits;11.99;26462.4;10.7331;0
20170713181727628_ZVPP-R6_snap.fits;12.613;26538.6;12.9612;0
20170713181827703_ZVPP-R6_snap.fits;13.7922;26503.4;12.218;0
20170713181927777_ZVPP-R6_snap.fits;14.4257;26484.4;9.98656;0
20170713182027852_ZVPP-R6_snap.fits;13.146;26477.1;11.5479;0
20170713182127927_ZVPP-R6_snap.fits;12.9716;26453.6;11.0023;0
20170713182228001_ZVPP-R6_snap.fits;13.2539;26504.9;10.3334;0
20170713182328076_ZVPP-R6_snap.fits;14.0816;26531.2;13.1731;0
20170713182428151_ZVPP-R6_snap.fits;15.0894;26477.1;12.1799;0
20170713182528225_ZVPP-R6_snap.fits;14.6194;26485.8;12.1911;0
20170713182628300_ZVPP-R6_snap.fits;12.6016;26484.4;13.2258;0
20170713182728375_ZVPP-R6_snap.fits;14.4034;26502;10.0224;0
20170713182828449_ZVPP-R6_snap.fits;12.9847;26538.6;9.00178;0
20170713182928524_ZVPP-R6_snap.fits;12.8873;26480;14.2462;0
20170713183028599_ZVPP-R6_snap.fits;14.0021;26516.6;11.0414;0
20170713183128673_ZVPP-R6_snap.fits;13.0171;26502;12.0337;0
20170713183228748_ZVPP-R6_snap.fits;14.4797;26497.6;11.5516;0
20170713183328823_ZVPP-R6_snap.fits;14.3543;26453.6;8.49671;0
20170713183428897_ZVPP-R6_snap.fits;15.6941;26521;17.4416;0
20170713183528972_ZVPP-R6_snap.fits;16.2005;26535.6;10.6907;0
20170713183629047_ZVPP-R6_snap.fits;12.5508;26540;12.3144;0
20170713183729121_ZVPP-R6_snap.fits;12.6257;26488.8;13.3949;0
20170713183829196_ZVPP-R6_snap.fits;18.7155;26499;19.5402;0
20170713183929271_ZVPP-R6_snap.fits;14.9405;26487.3;12.5178;0
20170713184029345_ZVPP-R6_snap.fits;12.8868;26456.5;15.187;0
20170713184129420_ZVPP-R6_snap.fits;14.5259;26488.8;12.07;0
20170713184229495_ZVPP-R6_snap.fits;12.9565;26522.5;13.2046;0
20170713184329569_ZVPP-R6_snap.fits;12.2216;26465.3;15.0341;0
20170713184429644_ZVPP-R6_snap.fits;14.9217;26545.9;13.8343;0
20170713184529719_ZVPP-R6_snap.fits;15.5701;26459.5;10.5038;0
20170713184629793_ZVPP-R6_snap.fits;14.7039;26535.6;9.96121;0
20170713184729868_ZVPP-R6_snap.fits;12.0993;26485.8;17.2306;0
20170713184829943_ZVPP-R6_snap.fits;12.3808;26506.3;12.9237;0
20170713184930017_ZVPP-R6_snap.fits;12.4485;26538.6;12.6317;0
20170713185030092_ZVPP-R6_snap.fits;11.828;26490.2;11.265;0
20170713185130167_ZVPP-R6_snap.fits;12.7032;26540;10.9547;0
20170713185230241_ZVPP-R6_snap.fits;11.4456;26523.9;13.0903;0
20170713185330316_ZVPP-R6_snap.fits;12.023;26475.6;9.52442;0
20170713185430391_ZVPP-R6_snap.fits;12.0497;26522.5;12.5906;0
20170713185530465_ZVPP-R6_snap.fits;14.787;26456.5;10.4696;0
20170713185630540_ZVPP-R6_snap.fits;15.9786;26509.3;14.0154;0
20170713185730615_ZVPP-R6_snap.fits;11.1567;26480;9.32765;0
20170713185830689_ZVPP-R6_snap.fits;15.5235;26490.2;9.18716;0
20170713185930764_ZVPP-R6_snap.fits;14.2763;26485.8;14.3694;0
