# file name; noise; peak f.; mag.; duration
20170713181045708_ZVPP-R6_met.fits;15.2397;26522.5;34.8721;0.170667
20170713181338935_ZVPP-R6_met.fits;11.5737;26515.1;26.3146;0.170667
20170713181743159_ZVPP-R6_met.fits;13.2352;26493.2;39.9498;0.170667
20170713182249505_ZVPP-R6_met.fits;12.3214;26488.8;57.4922;0.170667
20170713182313740_ZVPP-R6_met.fits;14.6017;26499;65.2526;0.341333
20170713182800801_ZVPP-R6_met.fits;15.3061;26490.2;34.0718;0.170667
20170713182930743_ZVPP-R6_met.fits;11.2992;26502;25.9594;0.853333
20170713183201271_ZVPP-R6_met.fits;15.3831;26504.9;44.5982;0.341333
20170713183225335_ZVPP-R6_met.fits;13.6229;26496.1;27.6818;0.170667
20170713183518732_ZVPP-R6_met.fits;12.0794;26484.4;180.541;0.341333
20170713183833121_ZVPP-R6_met.fits;15.4488;26490.2;32.3583;0.170667
20170713183855649_ZVPP-R6_met.fits;12.8196;26510.7;27.2602;0.170667
20170713184509239_ZVPP-R6_met.fits;13.9942;26477.1;105.43;0.341333
20170713184532108_ZVPP-R6_met.fits;13.4759;26500.5;83.5604;0.512
20170713184938380_ZVPP-R6_met.fits;13.9196;26488.8;36.4645;0.170667
20170713190030839_ZVPP-R6_snap.fits;15.5637;26513.7;8.23366;0
20170713190130913_ZVPP-R6_snap.fits;14.2365;26449.2;10.9172;0
20170713190230988_ZVPP-R6_snap.fits;15.8008;26535.6;13.881;0
20170713190331063_ZVPP-R6_snap.fits;12.4841;26522.5;13.0762;0
20170713190503735_ZVPP-R6_met.fits;13.7772;26497.6;29.2112;0.170667
20170713190431137_ZVPP-R6_snap.fits;16.7809;26487.3;10.0107;0
20170713190531212_ZVPP-R6_snap.fits;14.1168;26528.3;12.7567;0
20170713190631287_ZVPP-R6_snap.fits;14.6991;26516.6;9.38865;0
20170713190731361_ZVPP-R6_snap.fits;14.4772;26487.3;15.2974;0
20170713190831436_ZVPP-R6_snap.fits;14.38;26534.2;10.7841;0
20170713190931511_ZVPP-R6_snap.fits;14.0333;26493.2;12.4636;0
20170713191031585_ZVPP-R6_snap.fits;13.2759;26544.4;12.5773;0
20170713191131660_ZVPP-R6_snap.fits;12.9201;26460.9;10.7517;0
20170713191231735_ZVPP-R6_snap.fits;12.3957;26462.4;11.9184;0
20170713191331809_ZVPP-R6_snap.fits;15.2557;26493.2;11.5698;0
20170713191431884_ZVPP-R6_snap.fits;15.6369;26480;17.4241;0
20170713191531959_ZVPP-R6_snap.fits;14.5837;26513.7;13.6815;0
20170713191632033_ZVPP-R6_snap.fits;15.4072;26449.2;13.2236;0
20170713191732108_ZVPP-R6_snap.fits;14.9335;26504.9;11.7536;0
20170713191832183_ZVPP-R6_snap.fits;11.4497;26452.1;10.6816;0
20170713191932257_ZVPP-R6_snap.fits;12.8837;26512.2;15.7748;0
20170713192032332_ZVPP-R6_snap.fits;13.3266;26519.5;11.7776;0
20170713192132407_ZVPP-R6_snap.fits;14.3628;26503.4;10.6328;0
20170713192232481_ZVPP-R6_snap.fits;15.7177;26456.5;11.8544;0
20170713192332556_ZVPP-R6_snap.fits;13.738;26518.1;12.4561;0
20170713192432631_ZVPP-R6_snap.fits;13.1579;26509.3;13.7241;0
20170713192532705_ZVPP-R6_snap.fits;14.8391;26456.5;12.6161;0
20170713192632780_ZVPP-R6_snap.fits;13.621;26521;16.0322;0
20170713192732855_ZVPP-R6_snap.fits;14.0441;26480;11.0961;0
20170713192832929_ZVPP-R6_snap.fits;14.2909;26466.8;10.4197;0
20170713192933004_ZVPP-R6_snap.fits;14.0128;26496.1;12.3068;0
20170713193033079_ZVPP-R6_snap.fits;17.409;26497.6;15.1408;0
20170713193133153_ZVPP-R6_snap.fits;14.0842;26485.8;10.6607;0
20170713193233228_ZVPP-R6_snap.fits;14.9575;26510.7;11.3048;0
20170713193333303_ZVPP-R6_snap.fits;15.7463;26504.9;13.5091;0
20170713193433377_ZVPP-R6_snap.fits;15.5392;26487.3;12.2036;0
20170713193533452_ZVPP-R6_snap.fits;11.4214;26449.2;14.5029;0
20170713193633527_ZVPP-R6_snap.fits;13.5807;26538.6;10.3644;0
20170713193733601_ZVPP-R6_snap.fits;13.8939;26510.7;12.7114;0
20170713193833676_ZVPP-R6_snap.fits;14.9777;26491.7;9.44455;0
20170713193933751_ZVPP-R6_snap.fits;12.5694;26521;13.9329;0
20170713194033825_ZVPP-R6_snap.fits;13.197;26543;14.6926;0
20170713194133900_ZVPP-R6_snap.fits;13.3059;26526.9;13.0142;0
20170713194233975_ZVPP-R6_snap.fits;15.3581;26509.3;15.2205;0
20170713194334049_ZVPP-R6_snap.fits;13.2486;26456.5;11.3849;0
20170713194434124_ZVPP-R6_snap.fits;11.3633;26545.9;15.3623;0
20170713194534199_ZVPP-R6_snap.fits;15.8135;26513.7;13.4249;0
20170713194634273_ZVPP-R6_snap.fits;14.1345;26466.8;13.0976;0
20170713194734348_ZVPP-R6_snap.fits;13.7385;26522.5;15.289;0
20170713194834423_ZVPP-R6_snap.fits;15.8544;26518.1;11.6215;0
20170713194934497_ZVPP-R6_snap.fits;12.6088;26468.3;13.4208;0
20170713195034572_ZVPP-R6_snap.fits;14.6262;26471.2;9.88541;0
20170713195134647_ZVPP-R6_snap.fits;16.7413;26472.7;11.3411;0
20170713195234721_ZVPP-R6_snap.fits;14.6213;26509.3;10.1695;0
20170713195334796_ZVPP-R6_snap.fits;14.3269;26484.4;10.4231;0
20170713195434871_ZVPP-R6_snap.fits;15.2647;26453.6;13.4116;0
20170713195534945_ZVPP-R6_snap.fits;14.8227;26471.2;13.0918;0
20170713195635020_ZVPP-R6_snap.fits;14.9737;26545.9;12.9258;0
20170713195735095_ZVPP-R6_snap.fits;14.2391;26528.3;13.9759;0
20170713195835169_ZVPP-R6_snap.fits;13.9108;26507.8;16.0123;0
20170713195935244_ZVPP-R6_snap.fits;11.5483;26537.1;12.1141;0
