# file name; noise; peak f.; mag.; duration
20210509080020179_ALFAPCE-R0_snap.fits;2.03124;26544.4;1.80329;0
20210509080120254_ALFAPCE-R0_snap.fits;1.8184;26516.6;1.8686;0
20210509080220328_ALFAPCE-R0_snap.fits;1.73074;26450.7;1.27685;0
20210509080320403_ALFAPCE-R0_snap.fits;1.89842;26504.9;1.58536;0
20210509080420478_ALFAPCE-R0_snap.fits;1.82182;26471.2;1.98882;0
20210509080520552_ALFAPCE-R0_snap.fits;1.96534;26482.9;1.70953;0
20210509080620627_ALFAPCE-R0_snap.fits;1.8862;26518.1;1.86335;0
20210509080720702_ALFAPCE-R0_snap.fits;1.8603;26485.8;1.50807;0
20210509080820776_ALFAPCE-R0_snap.fits;1.72911;26463.9;1.73969;0
20210509080920851_ALFAPCE-R0_snap.fits;2.29217;26532.7;1.75336;0
20210509081020926_ALFAPCE-R0_snap.fits;2.17985;26526.9;1.91491;0
20210509081121000_ALFAPCE-R0_snap.fits;1.54672;26529.8;1.47721;0
20210509081221075_ALFAPCE-R0_snap.fits;1.64668;26453.6;1.54922;0
20210509081321150_ALFAPCE-R0_snap.fits;1.73711;26458;1.34229;0
20210509081421224_ALFAPCE-R0_snap.fits;1.66756;26460.9;1.74981;0
20210509081521299_ALFAPCE-R0_snap.fits;1.84683;26458;1.65222;0
20210509081621374_ALFAPCE-R0_snap.fits;2.26879;26497.6;1.62532;0
20210509081721448_ALFAPCE-R0_snap.fits;1.52256;26481.4;1.37169;0
20210509081821523_ALFAPCE-R0_snap.fits;1.52729;26485.8;1.4662;0
20210509081921598_ALFAPCE-R0_snap.fits;1.41623;26544.4;1.57415;0
20210509082021672_ALFAPCE-R0_snap.fits;1.81358;26497.6;1.50058;0
20210509082121747_ALFAPCE-R0_snap.fits;1.75398;26482.9;1.35153;0
20210509082221822_ALFAPCE-R0_snap.fits;1.65459;26485.8;1.37398;0
20210509082321896_ALFAPCE-R0_snap.fits;1.77181;26466.8;1.01725;0
20210509082421971_ALFAPCE-R0_snap.fits;1.83614;26455.1;1.64513;0
20210509082522046_ALFAPCE-R0_snap.fits;1.61735;26466.8;1.62024;0
20210509082622120_ALFAPCE-R0_snap.fits;1.98159;26503.4;1.42602;0
20210509082722195_ALFAPCE-R0_snap.fits;1.87813;26469.7;1.47344;0
20210509082822270_ALFAPCE-R0_snap.fits;1.44866;26452.1;1.74913;0
20210509082922344_ALFAPCE-R0_snap.fits;1.47389;26456.5;1.21682;0
20210509083022419_ALFAPCE-R0_snap.fits;1.86003;26497.6;1.35457;0
20210509083122494_ALFAPCE-R0_snap.fits;1.49679;26475.6;1.63163;0
20210509083222568_ALFAPCE-R0_snap.fits;1.93441;26506.3;1.36625;0
20210509083322643_ALFAPCE-R0_snap.fits;1.75714;26491.7;1.49505;0
20210509083422718_ALFAPCE-R0_snap.fits;1.92276;26545.9;1.40193;0
20210509083522792_ALFAPCE-R0_snap.fits;1.9529;26504.9;1.96486;0
20210509083622867_ALFAPCE-R0_snap.fits;1.63525;26466.8;1.43206;0
20210509083722942_ALFAPCE-R0_snap.fits;1.71975;26474.1;1.66357;0
20210509083823016_ALFAPCE-R0_snap.fits;1.53298;26475.6;1.28671;0
20210509083923091_ALFAPCE-R0_snap.fits;1.66765;26519.5;1.55052;0
20210509084023166_ALFAPCE-R0_snap.fits;1.98561;26491.7;1.30326;0
20210509084123240_ALFAPCE-R0_snap.fits;1.70712;26500.5;1.50363;0
20210509084223315_ALFAPCE-R0_snap.fits;1.69606;26512.2;1.33361;0
20210509084323390_ALFAPCE-R0_snap.fits;1.88995;26450.7;1.23838;0
20210509084423464_ALFAPCE-R0_snap.fits;1.72855;26478.5;1.61149;0
20210509084523539_ALFAPCE-R0_snap.fits;1.57754;26481.4;1.45194;0
20210509084623614_ALFAPCE-R0_snap.fits;1.77676;26449.2;1.84231;0
20210509084723688_ALFAPCE-R0_snap.fits;2.06782;26538.6;1.58709;0
20210509084823763_ALFAPCE-R0_snap.fits;1.72819;26468.3;1.55192;0
20210509084923838_ALFAPCE-R0_snap.fits;1.66863;26450.7;1.8929;0
20210509085023912_ALFAPCE-R0_snap.fits;1.87844;26496.1;1.8693;0
20210509085123987_ALFAPCE-R0_snap.fits;1.78165;26500.5;1.93508;0
20210509085224062_ALFAPCE-R0_snap.fits;2.1896;26497.6;1.55599;0
20210509085324136_ALFAPCE-R0_snap.fits;2.20119;26510.7;1.93963;0
20210509085424211_ALFAPCE-R0_snap.fits;2.17968;26477.1;1.95872;0
20210509085524286_ALFAPCE-R0_snap.fits;2.14988;26538.6;2.0616;0
20210509085624360_ALFAPCE-R0_snap.fits;1.80253;26475.6;1.53129;0
20210509085724435_ALFAPCE-R0_snap.fits;1.85356;26513.7;1.55272;0
20210509085824510_ALFAPCE-R0_snap.fits;1.71327;26512.2;1.431;0
20210509085924584_ALFAPCE-R0_snap.fits;1.90488;26487.3;1.4011;0
