# file name; noise; peak f.; mag.; duration
20210509010048894_ALFAPCE-R0_snap.fits;1.72988;26512.2;1.31963;0
20210509010148968_ALFAPCE-R0_snap.fits;1.69044;26462.4;1.31732;0
20210509010249043_ALFAPCE-R0_snap.fits;1.36271;26474.1;1.3805;0
20210509010349118_ALFAPCE-R0_snap.fits;1.7523;26506.3;1.70585;0
20210509010449192_ALFAPCE-R0_snap.fits;1.83188;26493.2;1.49349;0
20210509010549267_ALFAPCE-R0_snap.fits;1.6606;26528.3;1.67349;0
20210509010649342_ALFAPCE-R0_snap.fits;1.69499;26532.7;1.4868;0
20210509010749416_ALFAPCE-R0_snap.fits;1.68771;26521;1.72591;0
20210509010849491_ALFAPCE-R0_snap.fits;2.24846;26494.6;1.2357;0
20210509010949566_ALFAPCE-R0_snap.fits;1.86195;26544.4;1.59175;0
20210509011049640_ALFAPCE-R0_snap.fits;1.8848;26485.8;1.84474;0
20210509011149715_ALFAPCE-R0_snap.fits;1.76988;26544.4;1.61213;0
20210509011249790_ALFAPCE-R0_snap.fits;1.67431;26519.5;1.47588;0
20210509011349864_ALFAPCE-R0_snap.fits;2.03029;26490.2;2.2619;0
20210509011449939_ALFAPCE-R0_snap.fits;2.05035;26455.1;1.85572;0
20210509011550014_ALFAPCE-R0_snap.fits;1.86481;26523.9;1.65812;0
20210509011650088_ALFAPCE-R0_snap.fits;1.89916;26525.4;1.70817;0
20210509011750163_ALFAPCE-R0_snap.fits;1.65096;26485.8;1.73136;0
20210509011850238_ALFAPCE-R0_snap.fits;1.66032;26478.5;1.29785;0
20210509011950312_ALFAPCE-R0_snap.fits;2.14414;26450.7;1.55378;0
20210509012050387_ALFAPCE-R0_snap.fits;1.71485;26493.2;1.29626;0
20210509012150462_ALFAPCE-R0_snap.fits;1.90128;26545.9;1.54425;0
20210509012250536_ALFAPCE-R0_snap.fits;1.60768;26516.6;1.41282;0
20210509012350611_ALFAPCE-R0_snap.fits;2.22231;26453.6;1.47989;0
20210509012450686_ALFAPCE-R0_snap.fits;1.49719;26491.7;1.35636;0
20210509012550760_ALFAPCE-R0_snap.fits;1.83109;26450.7;1.69271;0
20210509012650835_ALFAPCE-R0_snap.fits;1.88161;26487.3;1.89891;0
20210509012750910_ALFAPCE-R0_snap.fits;1.65173;26475.6;1.53081;0
20210509012850984_ALFAPCE-R0_snap.fits;1.53015;26477.1;1.08435;0
20210509012951059_ALFAPCE-R0_snap.fits;1.75986;26482.9;1.5827;0
20210509013051134_ALFAPCE-R0_snap.fits;2.02853;26482.9;1.43383;0
20210509013151208_ALFAPCE-R0_snap.fits;1.69385;26510.7;1.59685;0
20210509013251283_ALFAPCE-R0_snap.fits;1.74452;26449.2;1.58543;0
20210509013351358_ALFAPCE-R0_snap.fits;2.02446;26469.7;1.7193;0
20210509013451432_ALFAPCE-R0_snap.fits;1.56595;26472.7;1.57162;0
20210509013551507_ALFAPCE-R0_snap.fits;1.65006;26460.9;1.74226;0
20210509013651582_ALFAPCE-R0_snap.fits;2.0758;26497.6;1.83594;0
20210509013751656_ALFAPCE-R0_snap.fits;1.62577;26490.2;1.55189;0
20210509013851731_ALFAPCE-R0_snap.fits;1.83829;26543;1.66651;0
20210509013951806_ALFAPCE-R0_snap.fits;1.50719;26535.6;1.1751;0
20210509014051880_ALFAPCE-R0_snap.fits;2.07505;26481.4;1.70679;0
20210509014151955_ALFAPCE-R0_snap.fits;1.8575;26503.4;1.74318;0
20210509014252030_ALFAPCE-R0_snap.fits;1.79347;26547.4;1.86657;0
20210509014352104_ALFAPCE-R0_snap.fits;1.82356;26485.8;2.07105;0
20210509014452179_ALFAPCE-R0_snap.fits;1.74715;26502;1.59295;0
20210509014552254_ALFAPCE-R0_snap.fits;1.64255;26453.6;1.43189;0
20210509014652328_ALFAPCE-R0_snap.fits;2.03556;26512.2;1.68615;0
20210509014752403_ALFAPCE-R0_snap.fits;1.7705;26541.5;1.30668;0
20210509014852478_ALFAPCE-R0_snap.fits;1.99362;26481.4;1.79663;0
20210509014952552_ALFAPCE-R0_snap.fits;1.44893;26538.6;1.20238;0
20210509015052627_ALFAPCE-R0_snap.fits;1.95892;26455.1;2.06145;0
20210509015152702_ALFAPCE-R0_snap.fits;1.9748;26474.1;1.51142;0
20210509015252776_ALFAPCE-R0_snap.fits;1.77248;26478.5;1.42256;0
20210509015352851_ALFAPCE-R0_snap.fits;1.77306;26450.7;1.15697;0
20210509015452926_ALFAPCE-R0_snap.fits;1.61897;26506.3;1.24075;0
20210509015553000_ALFAPCE-R0_snap.fits;1.53293;26474.1;1.52079;0
20210509015653075_ALFAPCE-R0_snap.fits;1.86871;26525.4;1.60405;0
20210509015753150_ALFAPCE-R0_snap.fits;1.56607;26506.3;1.39584;0
20210509015853224_ALFAPCE-R0_snap.fits;1.70017;26531.2;1.45855;0
20210509015953299_ALFAPCE-R0_snap.fits;1.77025;26500.5;1.15849;0
