# file name; noise; peak f.; mag.; duration
20210509200013864_ALFAPCE-R0_snap.fits;1.65667;26491.7;1.40264;0
20210509200113939_ALFAPCE-R0_snap.fits;1.45591;26529.8;1.49662;0
20210509200214014_ALFAPCE-R0_snap.fits;1.75141;26518.1;1.51401;0
20210509200314088_ALFAPCE-R0_snap.fits;1.44647;26452.1;1.61325;0
20210509200414163_ALFAPCE-R0_snap.fits;1.59489;26460.9;1.41187;0
20210509200514238_ALFAPCE-R0_snap.fits;1.80597;26491.7;1.48657;0
20210509200614312_ALFAPCE-R0_snap.fits;1.74737;26471.2;1.95194;0
20210509200714387_ALFAPCE-R0_snap.fits;2.01565;26459.5;2.00999;0
20210509200814462_ALFAPCE-R0_snap.fits;1.65066;26538.6;1.58047;0
20210509200914536_ALFAPCE-R0_snap.fits;1.52342;26456.5;1.2235;0
20210509201014611_ALFAPCE-R0_snap.fits;1.78776;26535.6;1.52413;0
20210509201114686_ALFAPCE-R0_snap.fits;1.98225;26484.4;2.24231;0
20210509201214760_ALFAPCE-R0_snap.fits;1.77058;26460.9;1.72486;0
20210509201314835_ALFAPCE-R0_snap.fits;1.86955;26499;1.30887;0
20210509201414910_ALFAPCE-R0_snap.fits;1.66798;26497.6;1.40133;0
20210509201514984_ALFAPCE-R0_snap.fits;1.59089;26534.2;1.85732;0
20210509201615059_ALFAPCE-R0_snap.fits;1.82268;26518.1;1.27332;0
20210509201715134_ALFAPCE-R0_snap.fits;1.74703;26459.5;1.37859;0
20210509201815208_ALFAPCE-R0_snap.fits;2.20186;26496.1;1.58354;0
20210509201915283_ALFAPCE-R0_snap.fits;1.80003;26485.8;1.35606;0
20210509202015358_ALFAPCE-R0_snap.fits;1.68399;26478.5;1.80693;0
20210509202115432_ALFAPCE-R0_snap.fits;1.72249;26535.6;1.73607;0
20210509202215507_ALFAPCE-R0_snap.fits;1.5596;26531.2;1.7546;0
20210509202315582_ALFAPCE-R0_snap.fits;1.978;26462.4;1.36903;0
20210509202415656_ALFAPCE-R0_snap.fits;1.80255;26493.2;1.51062;0
20210509202515731_ALFAPCE-R0_snap.fits;1.63583;26544.4;1.83536;0
20210509202615806_ALFAPCE-R0_snap.fits;1.79266;26485.8;1.66278;0
20210509202715880_ALFAPCE-R0_snap.fits;1.78772;26475.6;1.4591;0
20210509202815955_ALFAPCE-R0_snap.fits;1.65723;26503.4;2.02164;0
20210509202916030_ALFAPCE-R0_snap.fits;2.00471;26523.9;1.12606;0
20210509203016104_ALFAPCE-R0_snap.fits;1.58405;26485.8;1.53803;0
20210509203116179_ALFAPCE-R0_snap.fits;1.3841;26503.4;1.23643;0
20210509203216254_ALFAPCE-R0_snap.fits;1.85682;26472.7;1.33966;0
20210509203316328_ALFAPCE-R0_snap.fits;1.55717;26455.1;1.5112;0
20210509203416403_ALFAPCE-R0_snap.fits;1.63784;26496.1;1.52889;0
20210509203516478_ALFAPCE-R0_snap.fits;1.98658;26466.8;1.38765;0
20210509203616552_ALFAPCE-R0_snap.fits;1.39484;26465.3;1.44777;0
20210509203716627_ALFAPCE-R0_snap.fits;1.9119;26532.7;1.19949;0
20210509203816702_ALFAPCE-R0_snap.fits;1.57344;26529.8;1.16894;0
20210509203916776_ALFAPCE-R0_snap.fits;1.59108;26490.2;1.66099;0
20210509204016851_ALFAPCE-R0_snap.fits;1.84941;26521;1.3398;0
20210509204116926_ALFAPCE-R0_snap.fits;1.61325;26487.3;1.96088;0
20210509204217000_ALFAPCE-R0_snap.fits;1.91558;26485.8;1.55032;0
20210509204317075_ALFAPCE-R0_snap.fits;1.67028;26529.8;1.57038;0
20210509204417150_ALFAPCE-R0_snap.fits;1.74792;26526.9;1.69178;0
20210509204517224_ALFAPCE-R0_snap.fits;1.84491;26513.7;1.10482;0
20210509204617299_ALFAPCE-R0_snap.fits;1.4811;26519.5;1.29437;0
20210509204717374_ALFAPCE-R0_snap.fits;1.6824;26450.7;1.83543;0
20210509204817448_ALFAPCE-R0_snap.fits;1.69887;26450.7;1.79787;0
20210509204917523_ALFAPCE-R0_snap.fits;1.57342;26468.3;1.68966;0
20210509205017598_ALFAPCE-R0_snap.fits;1.53568;26519.5;1.26232;0
20210509205117672_ALFAPCE-R0_snap.fits;1.67814;26465.3;1.80669;0
20210509205217747_ALFAPCE-R0_snap.fits;1.9562;26535.6;1.50508;0
20210509205317822_ALFAPCE-R0_snap.fits;1.72077;26478.5;1.30702;0
20210509205417896_ALFAPCE-R0_snap.fits;1.86045;26509.3;1.47423;0
20210509205517971_ALFAPCE-R0_snap.fits;1.49477;26506.3;1.25753;0
20210509205618046_ALFAPCE-R0_snap.fits;1.62767;26494.6;1.23217;0
20210509205718120_ALFAPCE-R0_snap.fits;1.81007;26488.8;1.54496;0
20210509205818195_ALFAPCE-R0_snap.fits;1.73792;26458;1.37835;0
20210509205918270_ALFAPCE-R0_snap.fits;1.41652;26522.5;1.62644;0
