#timestamp,LO_Frequency,Hit,StdDev 
1620576015.7,286047000.8,N
1620576035.5,286046998.1,Y
1620576055.4,286046999.3,P
1620576075.2,286046998.7,N
1620576095.1,286046999.0,N
1620576096.0,286046999.0,N
1620576115.8,286046999.5,N
1620576135.6,286046998.6,N
1620576155.5,286046999.3,N
1620576175.3,286046999.0,N
1620576225.2,286046999.1,E
1620576235.1,286046998.2,N
1620576255.8,286046998.1,P
1620576275.7,286047000.9,P
1620576295.5,286046998.1,N
1620576315.4,286047000.9,N
1620576335.2,286046998.5,N
1620576355.0,286047000.6,N
1620576355.9,286047000.6,N
1620576375.8,286046998.2,N
1620576395.6,286046998.3,N
1620576415.5,286046999.0,N
1620576435.3,286046998.5,N
1620576455.1,286046998.4,N
1620576475.9,286046999.0,N
1620576495.7,286046998.7,N
1620576515.5,286046998.7,N
1620576535.4,286046998.9,N
1620576555.2,286047001.1,N
1620576575.1,286047001.0,N
1620576576.0,286047001.0,N
1620576595.8,286046998.4,N
1620576615.6,286046998.7,N
1620576635.5,286046998.6,N
1620576655.3,286047001.2,N
1620576675.1,286046998.5,N
1620576695.9,286046999.0,N
1620576715.7,286046999.5,N
1620576735.6,286046999.5,N
1620576755.4,286046999.1,N
1620576775.2,286046999.1,N
1620576795.1,286046998.9,N
1620576796.0,286046998.9,N
1620576815.8,286046999.6,N
1620576835.7,286046999.2,N
1620576855.5,286046999.4,N
1620576875.3,286046999.3,N
1620576895.2,286046998.7,N
1620576915.0,286046998.3,N
1620576915.9,286046998.3,N
1620576935.7,286046998.7,N
1620576955.6,286047001.1,N
1620576975.4,286046998.6,N
1620576995.3,286046999.4,N
1620577015.1,286046999.4,N
1620577016.0,286046999.4,N
1620577035.8,286047011.9,Y
1620577055.7,286046998.1,P
1620577075.5,286046998.4,N
1620577095.4,286046998.4,P
1620577115.2,286047001.1,N
1620577135.0,286046998.8,N
1620577135.9,286046998.8,N
1620577155.8,286042159.8,Y
1620577175.6,286047000.3,P
1620577195.5,286047000.0,N
1620577215.3,286047000.6,N
1620577235.1,286047000.0,N
1620577255.9,286047000.0,N
1620577275.7,286047000.3,N
1620577295.5,286047002.8,Y
1620577315.4,286047000.0,P
1620577335.2,286047000.4,P
1620577355.1,286046999.7,N
1620577356.0,286046999.7,N
1620577375.8,286047000.5,N
1620577395.6,286047000.2,N
1620577415.5,286047000.7,N
1620577435.3,286047001.1,Y
1620577455.2,286047000.8,P
1620577475.9,286046998.8,P
1620577495.7,286046998.4,N
1620577515.6,286046998.7,N
1620577535.4,286046998.8,N
1620577555.2,286046998.4,N
1620577575.1,286047000.8,N
1620577576.0,286047000.8,N
1620577595.8,286047000.7,N
1620577615.7,286047000.8,N
1620577635.5,286047000.4,N
1620577655.3,286047001.0,N
1620577675.2,286047000.6,N
1620577695.0,286046999.9,N
1620577695.9,286046999.9,N
1620577715.8,286046999.9,N
1620577735.6,286047000.2,N
1620577755.4,286047000.4,N
1620577775.3,286047000.2,N
1620577795.1,286047000.2,N
1620577815.8,286047001.0,N
1620577835.7,286047000.8,N
1620577855.5,286047000.2,N
1620577875.4,286047000.5,N
1620577895.2,286047000.9,N
1620577915.0,286047000.2,N
1620577915.9,286047000.2,N
1620577935.8,286047000.6,N
1620577955.6,286047000.7,N
1620577975.5,286047000.3,N
1620577995.3,286047000.3,N
1620578015.1,286047000.5,N
1620578035.9,286047000.6,N
1620578055.7,286047000.5,N
1620578075.5,286046999.9,N
1620578095.4,286047000.8,N
1620578115.2,286047000.9,N
1620578135.1,286047000.0,N
1620578136.0,286047000.0,N
1620578155.8,286047000.6,N
1620578175.6,286047000.1,N
1620578195.5,286047000.7,N
1620578215.3,286047000.7,N
1620578235.2,286047001.1,Y
1620578255.9,286046998.1,P
1620578275.7,286047001.0,N
1620578295.6,286046998.5,N
1620578315.4,286046998.6,N
1620578335.2,286046998.4,N
1620578355.1,286046998.8,N
1620578356.0,286046998.8,N
1620578375.8,286046998.1,N
1620578395.7,286046998.3,N
1620578415.5,286046998.4,N
1620578435.3,286046998.5,N
1620578455.2,286046998.5,N
1620578475.0,286047001.2,N
1620578475.9,286047001.2,N
1620578495.7,286046998.1,N
1620578515.6,286046999.4,N
1620578535.4,286046998.6,N
1620578555.3,286046998.2,N
1620578575.1,286046998.7,N
1620578576.0,286046998.7,N
1620578595.8,286046998.7,N
1620578615.7,286046998.7,N
1620578635.5,286046998.6,N
1620578655.3,286046998.2,N
1620578675.2,286046998.2,N
1620578695.0,286046998.2,N
1620578695.9,286046998.2,N
1620578715.8,286046998.3,N
1620578735.6,286046998.4,N
1620578755.4,286046998.6,N
1620578775.3,286047001.1,N
1620578795.1,286046998.7,N
1620578815.9,286046999.0,N
1620578835.7,286047000.5,N
1620578855.5,286047000.4,N
1620578875.4,286046998.6,N
1620578895.2,286046998.8,N
1620578915.0,286046998.9,N
1620578915.9,286046998.9,N
1620578935.8,286046998.4,N
1620578955.6,286047001.1,N
1620578975.5,286046998.6,N
1620578995.3,286047000.9,N
1620579015.1,286046998.5,N
1620579035.9,286047001.1,N
1620579055.7,286047000.9,N
1620579075.5,286047001.0,N
1620579095.4,286047000.7,N
1620579115.2,286047000.8,N
1620579135.1,286047000.8,N
1620579136.0,286047000.8,N
1620579155.8,286047000.7,N
1620579175.6,286047000.9,N
1620579195.5,286046998.5,N
1620579215.3,286047001.2,N
1620579235.2,286047001.0,N
1620579255.9,286046998.2,N
1620579275.7,286047001.1,N
1620579295.6,286047001.2,N
1620579315.4,286046998.5,N
1620579335.3,286047000.8,N
1620579355.1,286046998.6,N
1620579356.0,286046998.6,N
1620579375.8,286046998.5,N
1620579395.7,286046998.6,N
1620579415.5,286046998.6,N
1620579435.3,286046998.4,N
1620579455.2,286046998.1,N
1620579475.0,286046998.3,N
1620579475.9,286046998.3,N
1620579495.8,286046998.4,N
1620579515.6,286046998.7,N
1620579535.4,286047000.8,N
1620579555.3,286047000.8,N
1620579575.1,286047001.1,N
1620579595.9,286046998.5,N
