# file name; noise; peak f.; mag.; duration
20210509220022824_ALFAPCE-R0_snap.fits;1.86666;26488.8;1.92887;0
20210509220122899_ALFAPCE-R0_snap.fits;1.7;26499;1.45936;0
20210509220222974_ALFAPCE-R0_snap.fits;1.80111;26538.6;1.63716;0
20210509220323048_ALFAPCE-R0_snap.fits;1.91429;26507.8;1.29526;0
20210509220423123_ALFAPCE-R0_snap.fits;1.48794;26504.9;1.44651;0
20210509220523198_ALFAPCE-R0_snap.fits;1.83417;26485.8;1.31811;0
20210509220623272_ALFAPCE-R0_snap.fits;1.68759;26469.7;2.72097;0
20210509220723347_ALFAPCE-R0_snap.fits;1.95082;26504.9;2.02952;0
20210509220823422_ALFAPCE-R0_snap.fits;1.51272;26488.8;1.03488;0
20210509220923496_ALFAPCE-R0_snap.fits;1.80489;26522.5;1.38251;0
20210509221023571_ALFAPCE-R0_snap.fits;1.62693;26477.1;1.46987;0
20210509221123646_ALFAPCE-R0_snap.fits;1.6145;26540;1.21435;0
20210509221223720_ALFAPCE-R0_snap.fits;1.41361;26496.1;1.28447;0
20210509221323795_ALFAPCE-R0_snap.fits;1.73904;26469.7;1.59199;0
20210509221423870_ALFAPCE-R0_snap.fits;1.44724;26493.2;1.45501;0
20210509221523944_ALFAPCE-R0_snap.fits;1.69125;26487.3;1.91342;0
20210509221624019_ALFAPCE-R0_snap.fits;1.91221;26522.5;1.69288;0
20210509221724094_ALFAPCE-R0_snap.fits;1.4863;26497.6;1.28113;0
20210509221824168_ALFAPCE-R0_snap.fits;1.90454;26543;1.58598;0
20210509221924243_ALFAPCE-R0_snap.fits;1.54579;26463.9;1.54182;0
20210509222024318_ALFAPCE-R0_snap.fits;1.71488;26449.2;1.43396;0
20210509222124392_ALFAPCE-R0_snap.fits;1.6962;26532.7;2.0663;0
20210509222224467_ALFAPCE-R0_snap.fits;1.51049;26545.9;1.6798;0
20210509222324542_ALFAPCE-R0_snap.fits;1.71695;26484.4;1.65331;0
20210509222424616_ALFAPCE-R0_snap.fits;1.84118;26532.7;1.46573;0
20210509222524691_ALFAPCE-R0_snap.fits;1.54105;26543;1.27218;0
20210509222624766_ALFAPCE-R0_snap.fits;1.44942;26529.8;1.57661;0
20210509222724840_ALFAPCE-R0_snap.fits;1.93179;26458;1.41284;0
20210509222824915_ALFAPCE-R0_snap.fits;1.5644;26496.1;1.36112;0
20210509222924990_ALFAPCE-R0_snap.fits;1.77354;26487.3;1.53174;0
20210509223025064_ALFAPCE-R0_snap.fits;1.88475;26521;1.40541;0
20210509223125139_ALFAPCE-R0_snap.fits;1.66564;26458;1.58178;0
20210509223225214_ALFAPCE-R0_snap.fits;1.83991;26490.2;1.47066;0
20210509223325288_ALFAPCE-R0_snap.fits;1.55862;26521;1.20108;0
20210509223425363_ALFAPCE-R0_snap.fits;1.76872;26543;1.28938;0
20210509223525438_ALFAPCE-R0_snap.fits;2.01476;26449.2;1.42814;0
20210509223625512_ALFAPCE-R0_snap.fits;1.67351;26459.5;1.37565;0
20210509223725587_ALFAPCE-R0_snap.fits;1.55661;26455.1;1.54169;0
20210509223825662_ALFAPCE-R0_snap.fits;1.52375;26477.1;1.52234;0
20210509223925736_ALFAPCE-R0_snap.fits;1.75136;26506.3;1.46987;0
20210509224025811_ALFAPCE-R0_snap.fits;1.70431;26518.1;1.4284;0
20210509224125886_ALFAPCE-R0_snap.fits;1.53763;26535.6;1.17262;0
20210509224225960_ALFAPCE-R0_snap.fits;2.09608;26494.6;1.96958;0
20210509224326035_ALFAPCE-R0_snap.fits;1.72418;26452.1;1.44981;0
20210509224426110_ALFAPCE-R0_snap.fits;1.86599;26466.8;1.29272;0
20210509224526184_ALFAPCE-R0_snap.fits;1.79025;26531.2;1.36719;0
20210509224626259_ALFAPCE-R0_snap.fits;1.47048;26519.5;1.33207;0
20210509224726334_ALFAPCE-R0_snap.fits;1.63484;26491.7;1.4679;0
20210509224826408_ALFAPCE-R0_snap.fits;1.94417;26544.4;1.3062;0
20210509224926483_ALFAPCE-R0_snap.fits;1.39153;26502;1.66345;0
20210509225026558_ALFAPCE-R0_snap.fits;1.75825;26500.5;1.40681;0
20210509225126632_ALFAPCE-R0_snap.fits;2.22144;26459.5;1.27096;0
20210509225226707_ALFAPCE-R0_snap.fits;1.77957;26453.6;1.83502;0
20210509225326782_ALFAPCE-R0_snap.fits;1.76436;26541.5;1.33963;0
20210509225426856_ALFAPCE-R0_snap.fits;1.73364;26468.3;1.54234;0
20210509225526931_ALFAPCE-R0_snap.fits;1.82286;26507.8;1.64644;0
20210509225627006_ALFAPCE-R0_snap.fits;1.78493;26475.6;1.67148;0
20210509225727080_ALFAPCE-R0_snap.fits;1.70866;26531.2;1.75251;0
20210509225827155_ALFAPCE-R0_snap.fits;1.9106;26519.5;1.54045;0
20210509225927230_ALFAPCE-R0_snap.fits;1.80282;26466.8;1.51061;0
