# file name; noise; peak f.; mag.; duration
20210509170000424_ALFAPCE-R0_snap.fits;1.72044;26496.1;1.58941;0
20210509170100499_ALFAPCE-R0_snap.fits;1.80923;26502;1.56628;0
20210509170200574_ALFAPCE-R0_snap.fits;1.76204;26469.7;1.61362;0
20210509170300648_ALFAPCE-R0_snap.fits;1.70059;26494.6;1.46263;0
20210509170400723_ALFAPCE-R0_snap.fits;1.83397;26488.8;1.76439;0
20210509170500798_ALFAPCE-R0_snap.fits;1.48591;26534.2;1.84513;0
20210509170600872_ALFAPCE-R0_snap.fits;1.78075;26472.7;1.57511;0
20210509170700947_ALFAPCE-R0_snap.fits;1.83514;26456.5;1.62061;0
20210509170801022_ALFAPCE-R0_snap.fits;1.92694;26452.1;1.41065;0
20210509170901096_ALFAPCE-R0_snap.fits;2.20072;26462.4;1.90749;0
20210509171001171_ALFAPCE-R0_snap.fits;1.47543;26468.3;1.9935;0
20210509171101246_ALFAPCE-R0_snap.fits;1.60927;26531.2;1.47995;0
20210509171201320_ALFAPCE-R0_snap.fits;1.60576;26475.6;1.67127;0
20210509171301395_ALFAPCE-R0_snap.fits;1.68208;26502;1.63012;0
20210509171401470_ALFAPCE-R0_snap.fits;1.90156;26480;1.52665;0
20210509171501544_ALFAPCE-R0_snap.fits;1.65603;26468.3;1.87617;0
20210509171601619_ALFAPCE-R0_snap.fits;1.42429;26462.4;1.39467;0
20210509171701694_ALFAPCE-R0_snap.fits;2.0473;26503.4;1.87514;0
20210509171801768_ALFAPCE-R0_snap.fits;1.81739;26513.7;1.58029;0
20210509171901843_ALFAPCE-R0_snap.fits;1.7149;26456.5;1.25628;0
20210509172001918_ALFAPCE-R0_snap.fits;1.64887;26509.3;1.42603;0
20210509172101992_ALFAPCE-R0_snap.fits;1.82266;26528.3;1.91405;0
20210509172202067_ALFAPCE-R0_snap.fits;1.92987;26494.6;1.56893;0
20210509172302142_ALFAPCE-R0_snap.fits;1.78089;26532.7;1.55983;0
20210509172402216_ALFAPCE-R0_snap.fits;1.90363;26503.4;1.12288;0
20210509172502291_ALFAPCE-R0_snap.fits;1.77801;26459.5;1.23103;0
20210509172602366_ALFAPCE-R0_snap.fits;1.79358;26513.7;1.67574;0
20210509172702440_ALFAPCE-R0_snap.fits;1.4677;26519.5;1.18936;0
20210509172802515_ALFAPCE-R0_snap.fits;1.8043;26449.2;1.67272;0
20210509172902590_ALFAPCE-R0_snap.fits;1.86779;26471.2;1.33759;0
20210509173002664_ALFAPCE-R0_snap.fits;1.87083;26496.1;1.27658;0
20210509173102739_ALFAPCE-R0_snap.fits;1.65455;26459.5;1.2198;0
20210509173202814_ALFAPCE-R0_snap.fits;1.67547;26459.5;1.6195;0
20210509173302888_ALFAPCE-R0_snap.fits;1.75356;26494.6;1.38074;0
20210509173402963_ALFAPCE-R0_snap.fits;1.932;26506.3;1.52913;0
20210509173503038_ALFAPCE-R0_snap.fits;1.56114;26488.8;1.77147;0
20210509173603112_ALFAPCE-R0_snap.fits;1.88862;26450.7;1.70596;0
20210509173703187_ALFAPCE-R0_snap.fits;1.56936;26455.1;1.56335;0
20210509173803262_ALFAPCE-R0_snap.fits;1.83893;26488.8;1.7163;0
20210509173903336_ALFAPCE-R0_snap.fits;1.77651;26477.1;1.16841;0
20210509174003411_ALFAPCE-R0_snap.fits;1.63302;26481.4;1.58885;0
20210509174103486_ALFAPCE-R0_snap.fits;1.5177;26500.5;1.42178;0
20210509174203560_ALFAPCE-R0_snap.fits;1.50803;26497.6;1.77999;0
20210509174303635_ALFAPCE-R0_snap.fits;1.73754;26459.5;1.43338;0
20210509174403710_ALFAPCE-R0_snap.fits;1.79253;26499;0.899834;0
20210509174503784_ALFAPCE-R0_snap.fits;1.49918;26487.3;1.90308;0
20210509174603859_ALFAPCE-R0_snap.fits;1.7722;26506.3;2.36045;0
20210509174703934_ALFAPCE-R0_snap.fits;1.6507;26469.7;1.43259;0
20210509174804008_ALFAPCE-R0_snap.fits;1.83898;26450.7;1.31663;0
20210509174904083_ALFAPCE-R0_snap.fits;1.51462;26468.3;1.23513;0
20210509175004158_ALFAPCE-R0_snap.fits;1.78031;26543;1.19108;0
20210509175104232_ALFAPCE-R0_snap.fits;1.72525;26516.6;1.21798;0
20210509175204307_ALFAPCE-R0_snap.fits;1.33255;26459.5;1.20303;0
20210509175304382_ALFAPCE-R0_snap.fits;1.80238;26481.4;1.46899;0
20210509175404456_ALFAPCE-R0_snap.fits;1.45333;26481.4;1.10988;0
20210509175504531_ALFAPCE-R0_snap.fits;1.71312;26449.2;1.40386;0
20210509175604606_ALFAPCE-R0_snap.fits;1.97229;26513.7;1.3261;0
20210509175704680_ALFAPCE-R0_snap.fits;1.85086;26459.5;1.75767;0
20210509175804755_ALFAPCE-R0_snap.fits;1.55882;26499;1.42827;0
20210509175904830_ALFAPCE-R0_snap.fits;1.75755;26538.6;1.72746;0
