# file name; noise; peak f.; mag.; duration
20210509040002259_ALFAPCE-R0_snap.fits;1.78759;26506.3;1.43347;0
20210509040102334_ALFAPCE-R0_snap.fits;1.67817;26509.3;1.42043;0
20210509040202408_ALFAPCE-R0_snap.fits;1.82822;26521;1.47841;0
20210509040302483_ALFAPCE-R0_snap.fits;1.75902;26521;1.70488;0
20210509040402558_ALFAPCE-R0_snap.fits;1.82581;26507.8;1.75232;0
20210509040502632_ALFAPCE-R0_snap.fits;1.74015;26535.6;1.53795;0
20210509040602707_ALFAPCE-R0_snap.fits;1.76843;26547.4;1.84423;0
20210509040702782_ALFAPCE-R0_snap.fits;1.88727;26506.3;1.61854;0
20210509040802856_ALFAPCE-R0_snap.fits;2.2747;26526.9;1.68208;0
20210509040902931_ALFAPCE-R0_snap.fits;1.52943;26456.5;1.66641;0
20210509041003006_ALFAPCE-R0_snap.fits;1.719;26494.6;1.66012;0
20210509041103080_ALFAPCE-R0_snap.fits;1.7471;26455.1;1.37798;0
20210509041203155_ALFAPCE-R0_snap.fits;1.77847;26471.2;1.33906;0
20210509041303230_ALFAPCE-R0_snap.fits;1.72796;26472.7;1.62461;0
20210509041403304_ALFAPCE-R0_snap.fits;1.76359;26449.2;1.66832;0
20210509041503379_ALFAPCE-R0_snap.fits;2.49964;26449.2;1.88938;0
20210509041603454_ALFAPCE-R0_snap.fits;2.38445;26507.8;1.66639;0
20210509041703528_ALFAPCE-R0_snap.fits;1.91222;26465.3;1.47549;0
20210509041803603_ALFAPCE-R0_snap.fits;2.10065;26490.2;2.07513;0
20210509041903678_ALFAPCE-R0_snap.fits;2.20756;26466.8;1.80269;0
20210509042003752_ALFAPCE-R0_snap.fits;2.017;26502;1.56599;0
20210509042103827_ALFAPCE-R0_snap.fits;2.43924;26482.9;1.69753;0
20210509042203902_ALFAPCE-R0_snap.fits;2.94789;26518.1;2.67371;0
20210509042303976_ALFAPCE-R0_snap.fits;1.92476;26485.8;1.50512;0
20210509042404051_ALFAPCE-R0_snap.fits;1.79554;26540;1.40763;0
20210509042504126_ALFAPCE-R0_snap.fits;1.78166;26491.7;1.4017;0
20210509042604200_ALFAPCE-R0_snap.fits;1.86804;26477.1;1.81061;0
20210509042704275_ALFAPCE-R0_snap.fits;1.51409;26455.1;1.242;0
20210509042804350_ALFAPCE-R0_snap.fits;1.95325;26525.4;1.61835;0
20210509042904424_ALFAPCE-R0_snap.fits;1.5881;26516.6;1.30361;0
20210509043004499_ALFAPCE-R0_snap.fits;1.61174;26506.3;1.72164;0
20210509043104574_ALFAPCE-R0_snap.fits;1.53958;26480;1.66116;0
20210509043204648_ALFAPCE-R0_snap.fits;1.52535;26506.3;1.72744;0
20210509043304723_ALFAPCE-R0_snap.fits;1.80269;26496.1;1.1365;0
20210509043404798_ALFAPCE-R0_snap.fits;1.79623;26465.3;1.83714;0
20210509043504872_ALFAPCE-R0_snap.fits;4.36091;26513.7;2.9451;0
20210509043604947_ALFAPCE-R0_snap.fits;1.91539;26543;1.36179;0
20210509043705022_ALFAPCE-R0_snap.fits;1.64721;26528.3;1.56034;0
20210509043805096_ALFAPCE-R0_snap.fits;1.73689;26513.7;1.54817;0
20210509043905171_ALFAPCE-R0_snap.fits;2.17466;26521;2.00253;0
20210509044005246_ALFAPCE-R0_snap.fits;3.12496;26532.7;2.53543;0
20210509044105320_ALFAPCE-R0_snap.fits;1.84431;26478.5;1.54671;0
20210509044205395_ALFAPCE-R0_snap.fits;1.78075;26516.6;1.78544;0
20210509044305470_ALFAPCE-R0_snap.fits;2.18098;26535.6;1.55361;0
20210509044405544_ALFAPCE-R0_snap.fits;1.61326;26462.4;1.95793;0
20210509044505619_ALFAPCE-R0_snap.fits;2.82755;26485.8;3.31112;0
20210509044605694_ALFAPCE-R0_snap.fits;3.3217;26531.2;2.96613;0
20210509044705768_ALFAPCE-R0_snap.fits;2.49537;26480;2.12792;0
20210509044805843_ALFAPCE-R0_snap.fits;2.15585;26474.1;1.48013;0
20210509044905918_ALFAPCE-R0_snap.fits;1.99581;26515.1;1.61073;0
20210509045005992_ALFAPCE-R0_snap.fits;1.55004;26493.2;1.08966;0
20210509045106067_ALFAPCE-R0_snap.fits;2.01394;26484.4;1.74338;0
20210509045206142_ALFAPCE-R0_snap.fits;1.52182;26496.1;1.66224;0
20210509045306216_ALFAPCE-R0_snap.fits;1.69933;26534.2;1.59052;0
20210509045406291_ALFAPCE-R0_snap.fits;1.52826;26503.4;1.43783;0
20210509045506366_ALFAPCE-R0_snap.fits;1.77506;26487.3;0.854621;0
20210509045606440_ALFAPCE-R0_snap.fits;1.6296;26529.8;1.48321;0
20210509045706515_ALFAPCE-R0_snap.fits;2.20293;26528.3;2.1104;0
20210509045806590_ALFAPCE-R0_snap.fits;1.70761;26462.4;1.07214;0
20210509045906664_ALFAPCE-R0_snap.fits;1.89889;26471.2;1.94285;0
