# file name; noise; peak f.; mag.; duration
20210509090024659_ALFAPCE-R0_snap.fits;1.88087;26493.2;1.7373;0
20210509090124734_ALFAPCE-R0_snap.fits;1.97437;26459.5;1.74624;0
20210509090224808_ALFAPCE-R0_snap.fits;1.89348;26468.3;1.3502;0
20210509090324883_ALFAPCE-R0_snap.fits;1.76062;26503.4;1.38262;0
20210509090424958_ALFAPCE-R0_snap.fits;1.98543;26507.8;1.75032;0
20210509090525032_ALFAPCE-R0_snap.fits;1.86916;26519.5;1.64214;0
20210509090625107_ALFAPCE-R0_snap.fits;1.59814;26493.2;1.1141;0
20210509090725182_ALFAPCE-R0_snap.fits;1.69833;26452.1;1.50134;0
20210509090825256_ALFAPCE-R0_snap.fits;1.6676;26541.5;1.7658;0
20210509090925331_ALFAPCE-R0_snap.fits;1.57341;26456.5;1.52341;0
20210509091025406_ALFAPCE-R0_snap.fits;1.63146;26477.1;1.57653;0
20210509091125480_ALFAPCE-R0_snap.fits;1.70535;26541.5;1.48262;0
20210509091225555_ALFAPCE-R0_snap.fits;1.61417;26537.1;1.44117;0
20210509091325630_ALFAPCE-R0_snap.fits;1.85948;26544.4;1.49428;0
20210509091425704_ALFAPCE-R0_snap.fits;1.74972;26503.4;1.48002;0
20210509091525779_ALFAPCE-R0_snap.fits;1.7517;26481.4;1.27913;0
20210509091625854_ALFAPCE-R0_snap.fits;1.85849;26510.7;1.18325;0
20210509091725928_ALFAPCE-R0_snap.fits;1.77874;26499;1.38705;0
20210509091826003_ALFAPCE-R0_snap.fits;1.31514;26541.5;1.74601;0
20210509091926078_ALFAPCE-R0_snap.fits;1.60422;26488.8;1.88633;0
20210509092026152_ALFAPCE-R0_snap.fits;1.62284;26496.1;1.43731;0
20210509092126227_ALFAPCE-R0_snap.fits;1.68135;26545.9;1.77489;0
20210509092226302_ALFAPCE-R0_snap.fits;1.77397;26490.2;1.49824;0
20210509092326376_ALFAPCE-R0_snap.fits;1.70553;26502;1.47855;0
20210509092426451_ALFAPCE-R0_snap.fits;1.69131;26516.6;1.69691;0
20210509092526526_ALFAPCE-R0_snap.fits;1.57407;26507.8;1.6574;0
20210509092626600_ALFAPCE-R0_snap.fits;1.62847;26509.3;1.36981;0
20210509092726675_ALFAPCE-R0_snap.fits;1.55042;26504.9;1.42305;0
20210509092826750_ALFAPCE-R0_snap.fits;1.7442;26493.2;1.43506;0
20210509092926824_ALFAPCE-R0_snap.fits;1.73254;26469.7;1.48171;0
20210509093026899_ALFAPCE-R0_snap.fits;1.71952;26519.5;1.52781;0
20210509093126974_ALFAPCE-R0_snap.fits;1.59968;26519.5;1.45477;0
20210509093227048_ALFAPCE-R0_snap.fits;1.73362;26507.8;1.83425;0
20210509093327123_ALFAPCE-R0_snap.fits;1.7497;26481.4;1.75384;0
20210509093427198_ALFAPCE-R0_snap.fits;1.70133;26537.1;1.39546;0
20210509093527272_ALFAPCE-R0_snap.fits;1.73943;26537.1;1.4184;0
20210509093627347_ALFAPCE-R0_snap.fits;1.48855;26506.3;1.70462;0
20210509093727422_ALFAPCE-R0_snap.fits;2.10222;26497.6;1.78694;0
20210509093827496_ALFAPCE-R0_snap.fits;1.9089;26491.7;1.38962;0
20210509093927571_ALFAPCE-R0_snap.fits;1.72349;26484.4;1.7357;0
20210509094027646_ALFAPCE-R0_snap.fits;2.17877;26528.3;1.70302;0
20210509094127720_ALFAPCE-R0_snap.fits;1.73093;26471.2;1.72302;0
20210509094227795_ALFAPCE-R0_snap.fits;1.92877;26531.2;1.53315;0
20210509094327870_ALFAPCE-R0_snap.fits;1.70752;26460.9;1.96597;0
20210509094427944_ALFAPCE-R0_snap.fits;1.8744;26450.7;1.97604;0
20210509094528019_ALFAPCE-R0_snap.fits;1.95922;26540;1.67772;0
20210509094628094_ALFAPCE-R0_snap.fits;2.05324;26490.2;1.93494;0
20210509094728168_ALFAPCE-R0_snap.fits;2.09092;26478.5;1.47051;0
20210509094828243_ALFAPCE-R0_snap.fits;1.73558;26522.5;1.5877;0
20210509094928318_ALFAPCE-R0_snap.fits;1.85165;26547.4;1.76517;0
20210509095028392_ALFAPCE-R0_snap.fits;1.93008;26522.5;1.67766;0
20210509095128467_ALFAPCE-R0_snap.fits;2.2124;26490.2;1.87872;0
20210509095228542_ALFAPCE-R0_snap.fits;2.25631;26456.5;1.82278;0
20210509095328616_ALFAPCE-R0_snap.fits;1.83075;26540;1.72548;0
20210509095428691_ALFAPCE-R0_snap.fits;1.99619;26485.8;1.7529;0
20210509095528766_ALFAPCE-R0_snap.fits;1.8637;26516.6;1.7051;0
20210509095628840_ALFAPCE-R0_snap.fits;2.14517;26547.4;1.3963;0
20210509095728915_ALFAPCE-R0_snap.fits;1.82831;26509.3;1.7161;0
20210509095828990_ALFAPCE-R0_snap.fits;2.06842;26481.4;1.63441;0
20210509095929064_ALFAPCE-R0_snap.fits;2.20561;26453.6;2.07086;0
