# file name; noise; peak f.; mag.; duration
20210509020053374_ALFAPCE-R0_snap.fits;1.75878;26512.2;1.12758;0
20210509020153448_ALFAPCE-R0_snap.fits;1.98471;26532.7;1.00312;0
20210509020253523_ALFAPCE-R0_snap.fits;2.06487;26512.2;1.69328;0
20210509020353598_ALFAPCE-R0_snap.fits;1.62554;26466.8;1.89414;0
20210509020453672_ALFAPCE-R0_snap.fits;1.7934;26487.3;1.74393;0
20210509020553747_ALFAPCE-R0_snap.fits;1.41629;26512.2;1.45543;0
20210509020653822_ALFAPCE-R0_snap.fits;1.7632;26482.9;1.3749;0
20210509020753896_ALFAPCE-R0_snap.fits;1.87991;26449.2;1.37794;0
20210509020853971_ALFAPCE-R0_snap.fits;1.91348;26484.4;1.02635;0
20210509020954046_ALFAPCE-R0_snap.fits;1.61851;26529.8;1.46503;0
20210509021054120_ALFAPCE-R0_snap.fits;1.87996;26528.3;1.28628;0
20210509021154195_ALFAPCE-R0_snap.fits;1.77259;26502;1.86083;0
20210509021254270_ALFAPCE-R0_snap.fits;1.77135;26540;1.7088;0
20210509021354344_ALFAPCE-R0_snap.fits;2.18581;26449.2;1.39395;0
20210509021454419_ALFAPCE-R0_snap.fits;1.7376;26496.1;1.50479;0
20210509021554494_ALFAPCE-R0_snap.fits;1.69093;26547.4;1.9177;0
20210509021654568_ALFAPCE-R0_snap.fits;2.01766;26545.9;1.9391;0
20210509021754643_ALFAPCE-R0_snap.fits;1.82863;26523.9;1.69242;0
20210509021854718_ALFAPCE-R0_snap.fits;2.42139;26518.1;1.77718;0
20210509021954792_ALFAPCE-R0_snap.fits;2.15564;26522.5;2.11137;0
20210509022054867_ALFAPCE-R0_snap.fits;2.1969;26468.3;1.7324;0
20210509022154942_ALFAPCE-R0_snap.fits;1.73322;26493.2;2.44317;0
20210509022255016_ALFAPCE-R0_snap.fits;1.86761;26541.5;1.80952;0
20210509022355091_ALFAPCE-R0_snap.fits;1.84518;26528.3;1.81498;0
20210509022455166_ALFAPCE-R0_snap.fits;2.01232;26460.9;1.69815;0
20210509022555240_ALFAPCE-R0_snap.fits;2.0227;26458;1.6078;0
20210509022655315_ALFAPCE-R0_snap.fits;1.97623;26504.9;1.70902;0
20210509022755390_ALFAPCE-R0_snap.fits;2.27056;26463.9;1.42219;0
20210509022855464_ALFAPCE-R0_snap.fits;2.30036;26534.2;1.5145;0
20210509022955539_ALFAPCE-R0_snap.fits;1.83585;26523.9;1.53862;0
20210509023055614_ALFAPCE-R0_snap.fits;1.98621;26449.2;1.53788;0
20210509023155688_ALFAPCE-R0_snap.fits;1.77365;26540;1.39143;0
20210509023255763_ALFAPCE-R0_snap.fits;1.65652;26544.4;1.87008;0
20210509023355838_ALFAPCE-R0_snap.fits;1.68952;26450.7;1.42462;0
20210509023455912_ALFAPCE-R0_snap.fits;1.69298;26538.6;1.59017;0
20210509023555987_ALFAPCE-R0_snap.fits;1.77788;26526.9;1.75958;0
20210509023656062_ALFAPCE-R0_snap.fits;1.77458;26474.1;1.50297;0
20210509023756136_ALFAPCE-R0_snap.fits;1.90196;26521;1.31182;0
20210509023856211_ALFAPCE-R0_snap.fits;1.87222;26481.4;1.79767;0
20210509023956286_ALFAPCE-R0_snap.fits;1.88885;26463.9;1.94016;0
20210509024056360_ALFAPCE-R0_snap.fits;2.00633;26544.4;1.55927;0
20210509024156435_ALFAPCE-R0_snap.fits;2.01489;26506.3;1.67225;0
20210509024256510_ALFAPCE-R0_snap.fits;1.4644;26449.2;1.54396;0
20210509024356584_ALFAPCE-R0_snap.fits;2.14652;26534.2;2.03749;0
20210509024456659_ALFAPCE-R0_snap.fits;2.02269;26465.3;1.39223;0
20210509024556734_ALFAPCE-R0_snap.fits;1.79449;26502;1.50614;0
20210509024656808_ALFAPCE-R0_snap.fits;1.84172;26518.1;1.75236;0
20210509024756883_ALFAPCE-R0_snap.fits;2.13772;26545.9;1.91901;0
20210509024856958_ALFAPCE-R0_snap.fits;1.75951;26481.4;2.13756;0
20210509024957032_ALFAPCE-R0_snap.fits;2.22966;26449.2;1.50517;0
20210509025057107_ALFAPCE-R0_snap.fits;1.92979;26465.3;1.84043;0
20210509025157182_ALFAPCE-R0_snap.fits;2.09973;26521;2.00857;0
20210509025257256_ALFAPCE-R0_snap.fits;1.82867;26491.7;1.92714;0
20210509025357331_ALFAPCE-R0_snap.fits;1.71772;26522.5;1.72366;0
20210509025457406_ALFAPCE-R0_snap.fits;2.00833;26516.6;1.32886;0
20210509025557480_ALFAPCE-R0_snap.fits;2.16812;26455.1;2.24211;0
20210509025657555_ALFAPCE-R0_snap.fits;2.04717;26507.8;2.1878;0
20210509025757630_ALFAPCE-R0_snap.fits;1.98394;26537.1;2.18791;0
20210509025857704_ALFAPCE-R0_snap.fits;1.9926;26523.9;1.83934;0
20210509025957779_ALFAPCE-R0_snap.fits;1.72606;26478.5;1.36925;0
