# file name; noise; peak f.; mag.; duration
20210509100029139_ALFAPCE-R0_snap.fits;2.51385;26471.2;2.23782;0
20210509100129214_ALFAPCE-R0_snap.fits;2.23995;26463.9;2.03989;0
20210509100229288_ALFAPCE-R0_snap.fits;2.40457;26453.6;2.01656;0
20210509100329363_ALFAPCE-R0_snap.fits;2.02959;26541.5;1.61041;0
20210509100429438_ALFAPCE-R0_snap.fits;2.58087;26541.5;2.13251;0
20210509100529512_ALFAPCE-R0_snap.fits;2.0413;26545.9;2.11258;0
20210509100629587_ALFAPCE-R0_snap.fits;1.93687;26496.1;2.61788;0
20210509100729662_ALFAPCE-R0_snap.fits;1.97021;26499;1.48913;0
20210509100829736_ALFAPCE-R0_snap.fits;1.99292;26537.1;1.67258;0
20210509100929811_ALFAPCE-R0_snap.fits;1.90311;26529.8;1.64582;0
20210509101029886_ALFAPCE-R0_snap.fits;1.96115;26450.7;1.90786;0
20210509101129960_ALFAPCE-R0_snap.fits;2.33063;26500.5;1.93868;0
20210509101230035_ALFAPCE-R0_snap.fits;2.04098;26544.4;1.64937;0
20210509101330110_ALFAPCE-R0_snap.fits;2.08679;26458;1.56413;0
20210509101430184_ALFAPCE-R0_snap.fits;2.12471;26529.8;1.97152;0
20210509101530259_ALFAPCE-R0_snap.fits;1.80511;26526.9;1.83203;0
20210509101630334_ALFAPCE-R0_snap.fits;1.72939;26522.5;2.38345;0
20210509101730408_ALFAPCE-R0_snap.fits;1.94553;26523.9;1.58314;0
20210509101830483_ALFAPCE-R0_snap.fits;1.64227;26519.5;1.71732;0
20210509101930558_ALFAPCE-R0_snap.fits;2.36765;26529.8;1.6236;0
20210509102030632_ALFAPCE-R0_snap.fits;2.14535;26474.1;1.69255;0
20210509102130707_ALFAPCE-R0_snap.fits;2.02314;26496.1;1.55364;0
20210509102230782_ALFAPCE-R0_snap.fits;2.07696;26480;1.8507;0
20210509102330856_ALFAPCE-R0_snap.fits;2.22273;26475.6;1.71095;0
20210509102430931_ALFAPCE-R0_snap.fits;1.9401;26449.2;1.58367;0
20210509102531006_ALFAPCE-R0_snap.fits;1.82542;26460.9;1.5218;0
20210509102631080_ALFAPCE-R0_snap.fits;1.71778;26509.3;1.83114;0
20210509102731155_ALFAPCE-R0_snap.fits;1.80211;26487.3;1.33219;0
20210509102831230_ALFAPCE-R0_snap.fits;1.99332;26450.7;1.89564;0
20210509102931304_ALFAPCE-R0_snap.fits;1.93087;26465.3;1.28427;0
20210509103031379_ALFAPCE-R0_snap.fits;1.97855;26477.1;1.58857;0
20210509103131454_ALFAPCE-R0_snap.fits;2.0018;26547.4;1.38295;0
20210509103231528_ALFAPCE-R0_snap.fits;2.12967;26545.9;1.82044;0
20210509103331603_ALFAPCE-R0_snap.fits;1.78344;26468.3;1.6256;0
20210509103431678_ALFAPCE-R0_snap.fits;2.56096;26543;1.65964;0
20210509103531752_ALFAPCE-R0_snap.fits;1.8834;26496.1;2.12699;0
20210509103631827_ALFAPCE-R0_snap.fits;2.32196;26449.2;2.12106;0
20210509103731902_ALFAPCE-R0_snap.fits;1.76693;26516.6;2.1874;0
20210509103831976_ALFAPCE-R0_snap.fits;2.01708;26494.6;2.14767;0
20210509103932051_ALFAPCE-R0_snap.fits;1.9803;26477.1;1.93931;0
20210509104032126_ALFAPCE-R0_snap.fits;1.74012;26513.7;2.04403;0
20210509104132200_ALFAPCE-R0_snap.fits;2.24736;26523.9;2.03709;0
20210509104232275_ALFAPCE-R0_snap.fits;2.01055;26531.2;1.93006;0
20210509104332350_ALFAPCE-R0_snap.fits;1.8228;26521;1.47815;0
20210509104432424_ALFAPCE-R0_snap.fits;2.04051;26543;1.84053;0
20210509104532499_ALFAPCE-R0_snap.fits;2.14821;26484.4;1.56787;0
20210509104632574_ALFAPCE-R0_snap.fits;1.84774;26484.4;2.14554;0
20210509104732648_ALFAPCE-R0_snap.fits;1.89714;26518.1;1.89831;0
20210509104832723_ALFAPCE-R0_snap.fits;2.13902;26537.1;1.74283;0
20210509104932798_ALFAPCE-R0_snap.fits;1.9824;26521;1.79359;0
20210509105032872_ALFAPCE-R0_snap.fits;2.20871;26480;2.16335;0
20210509105132947_ALFAPCE-R0_snap.fits;2.05765;26507.8;1.91783;0
20210509105233022_ALFAPCE-R0_snap.fits;1.91925;26477.1;1.32754;0
20210509105333096_ALFAPCE-R0_snap.fits;1.98666;26488.8;1.49402;0
20210509105433171_ALFAPCE-R0_snap.fits;2.17564;26507.8;1.66145;0
20210509105533246_ALFAPCE-R0_snap.fits;1.86959;26516.6;1.59168;0
20210509105633320_ALFAPCE-R0_snap.fits;1.72534;26474.1;1.56358;0
20210509105733395_ALFAPCE-R0_snap.fits;2.00684;26481.4;1.56595;0
20210509105833470_ALFAPCE-R0_snap.fits;1.86582;26506.3;1.93141;0
20210509105933544_ALFAPCE-R0_snap.fits;1.69041;26482.9;1.6316;0
