#timestamp,LO_Frequency,Hit,StdDev 
1620583215.4,286046998.6,N
1620583235.2,286046998.7,N
1620583255.0,286047001.1,N
1620583255.9,286047001.1,N
1620583275.8,286046998.4,N
1620583295.6,286046998.1,N
1620583315.5,286046998.4,N
1620583335.3,286046998.3,N
1620583355.1,286046998.2,N
1620583375.9,286046998.3,N
1620583395.7,286047001.2,N
1620583415.6,286046998.1,N
1620583435.4,286046998.1,N
1620583455.2,286046998.1,N
1620583475.1,286046998.5,N
1620583476.0,286046998.5,N
1620583495.8,286047001.2,N
1620583515.6,286047001.1,N
1620583535.5,286046998.4,N
1620583555.3,286047000.7,N
1620583575.2,286046998.4,N
1620583595.9,286046998.7,N
1620583615.7,286046999.3,N
1620583635.6,286046999.1,N
1620583655.4,286046996.5,Y
1620583675.2,286046998.7,P
1620583695.1,286046998.4,P
1620583696.0,286046998.4,P
1620583715.8,286046998.6,Y
1620583735.7,286046999.7,P
1620583755.5,286047000.0,N
1620583775.3,286047001.0,N
1620583795.2,286047000.1,N
1620583815.0,286047000.1,N
1620583815.9,286047000.1,N
1620583835.8,286047000.0,N
1620583855.6,286047000.1,N
1620583875.4,286046999.9,N
1620583895.3,286046999.8,N
1620583915.1,286047000.1,N
1620583935.8,286047000.6,N
1620583955.7,286046999.9,N
1620583975.5,286047000.3,N
1620583995.4,286047000.1,N
1620584015.2,286047000.2,N
1620584035.0,286047001.0,N
1620584035.9,286047001.0,N
1620584055.8,286047000.2,N
1620584075.6,286046999.9,N
1620584095.4,286046999.9,N
1620584115.3,286047000.9,N
1620584135.1,286046999.9,N
1620584155.9,286047000.1,N
1620584175.7,286046999.8,N
1620584195.5,286047000.1,N
1620584215.4,286046999.7,N
1620584235.2,286046999.8,N
1620584255.0,286046999.9,N
1620584256.0,286046999.9,N
1620584275.8,286046999.7,N
1620584295.6,286046999.7,N
1620584315.5,286047000.1,N
1620584335.3,286047000.2,N
1620584355.1,286047000.6,N
1620584375.9,286047000.1,N
1620584395.7,286046999.9,N
1620584415.6,286047000.3,N
1620584435.4,286047001.0,N
1620584455.2,286047000.0,N
1620584475.1,286046999.8,N
1620584476.0,286046999.8,N
1620584495.8,286046999.7,N
1620584515.7,286047002.4,Y
1620584535.5,286047002.4,P
1620584555.3,286047000.3,N
1620584575.2,286046999.8,N
1620584595.0,286046999.9,N
1620584595.9,286046999.9,N
1620584615.7,286046999.7,N
1620584635.6,286046999.7,N
1620584655.4,286047000.1,N
1620584675.3,286047000.1,N
1620584695.1,286047000.1,N
1620584696.0,286047000.1,N
1620584715.8,286047000.4,N
1620584735.7,286046999.7,N
1620584755.5,286047000.1,N
1620584775.4,286047000.4,N
1620584795.2,286046999.8,N
1620584815.0,286047000.2,N
1620584815.9,286047000.2,N
1620584835.8,286046999.9,N
1620584855.6,286046999.9,N
1620584875.4,286047000.4,N
1620584895.3,286047000.2,N
1620584915.1,286047000.3,N
1620584935.9,286047000.6,N
1620584955.7,286046999.8,N
1620584975.5,286047000.1,N
1620584995.4,286046999.9,N
1620585015.2,286047000.0,N
1620585035.0,286047000.4,N
1620585036.0,286047000.4,N
1620585055.8,286046999.9,N
1620585075.6,286047000.2,N
1620585095.5,286047000.0,N
1620585115.3,286046999.8,N
1620585135.1,286047000.2,N
1620585155.9,286047000.1,N
1620585175.7,286046999.8,N
1620585195.6,286046999.7,N
1620585215.4,286046999.8,N
1620585235.2,286047000.2,N
1620585255.1,286046999.9,N
1620585256.0,286046999.9,N
1620585275.8,286047000.1,N
1620585295.6,286047000.3,N
1620585315.5,286046998.1,Y
1620585335.3,286047000.9,P
1620585355.2,286047000.8,N
1620585375.9,286047000.9,N
1620585395.7,286047000.5,N
1620585415.6,286047000.4,N
1620585435.4,286047000.3,N
1620585455.2,286047000.0,N
1620585475.1,286047000.0,N
1620585476.0,286047000.0,N
1620585495.8,286047000.4,N
1620585515.7,286047000.0,N
1620585535.5,286047000.4,N
1620585555.3,286047000.9,N
1620585575.2,286047000.8,N
1620585595.0,286047000.9,N
1620585595.9,286047000.9,N
1620585615.8,286047001.1,N
1620585635.6,286047000.3,N
1620585655.4,286047001.1,N
1620585675.3,286047000.8,N
1620585695.1,286047000.7,N
1620585715.8,286047000.5,N
1620585735.7,286047000.6,N
1620585755.5,286046999.8,N
1620585775.4,286047000.5,N
1620585795.2,286047000.6,N
1620585815.0,286047000.5,N
1620585815.9,286047000.5,N
1620585835.8,286047001.0,N
1620585855.6,286047000.9,N
1620585875.4,286047000.7,N
1620585895.3,286047001.1,Y
1620585915.1,286047000.7,P
1620585935.9,286046998.4,P
1620585955.7,286046999.0,N
1620585975.5,286046999.0,N
1620585995.4,286046998.7,N
1620586015.2,286046998.8,N
1620586035.0,286046998.4,N
1620586036.0,286046998.4,N
1620586055.8,286046998.7,N
1620586075.6,286046998.7,N
1620586095.5,286046999.3,N
1620586115.3,286046999.1,N
1620586135.1,286046999.2,N
1620586155.9,286046999.3,N
1620586175.7,286046999.0,N
1620586195.5,286046999.3,N
1620586215.4,286046999.0,N
1620586235.2,286046999.3,N
1620586255.1,286046999.0,N
1620586256.0,286046999.0,N
1620586275.8,286046998.7,N
1620586295.6,286046999.1,N
1620586315.5,286046998.7,N
1620586335.3,286046999.2,N
1620586355.2,286046998.8,N
1620586375.9,286046999.3,N
1620586395.7,286046998.9,N
1620586415.6,286046999.0,N
1620586435.4,286046999.3,N
1620586455.2,286046999.0,N
1620586475.1,286046998.3,Y
1620586476.0,286046998.3,P
1620586495.8,286047000.8,N
1620586515.7,286047001.1,N
1620586535.5,286046998.2,N
1620586555.3,286046998.3,N
1620586575.2,286047000.8,N
1620586595.0,286047000.9,N
1620586595.9,286047000.9,N
1620586615.8,286047001.2,N
1620586635.6,286046998.1,N
1620586655.4,286046998.6,N
1620586675.3,286046998.1,N
1620586695.1,286046998.2,N
1620586715.8,286047001.2,N
1620586735.7,286046998.1,N
1620586755.5,286047001.2,N
1620586775.4,286046998.1,N
1620586795.2,286047000.9,N
