# file name; noise; peak f.; mag.; duration
20210509150051539_ALFAPCE-R0_snap.fits;1.46342;26471.2;1.53795;0
20210509150151614_ALFAPCE-R0_snap.fits;1.74058;26545.9;1.63762;0
20210509150251688_ALFAPCE-R0_snap.fits;1.92774;26512.2;1.40837;0
20210509150351763_ALFAPCE-R0_snap.fits;1.84314;26504.9;1.47461;0
20210509150451838_ALFAPCE-R0_snap.fits;1.75866;26449.2;1.75445;0
20210509150551912_ALFAPCE-R0_snap.fits;1.64408;26465.3;1.88212;0
20210509150651987_ALFAPCE-R0_snap.fits;1.82632;26469.7;1.65113;0
20210509150752062_ALFAPCE-R0_snap.fits;1.57972;26459.5;1.75506;0
20210509150852136_ALFAPCE-R0_snap.fits;1.82428;26485.8;1.52931;0
20210509150952211_ALFAPCE-R0_snap.fits;1.78379;26474.1;1.55507;0
20210509151052286_ALFAPCE-R0_snap.fits;1.69358;26523.9;1.66247;0
20210509151152360_ALFAPCE-R0_snap.fits;2.16705;26480;1.28741;0
20210509151252435_ALFAPCE-R0_snap.fits;1.75157;26544.4;1.53607;0
20210509151352510_ALFAPCE-R0_snap.fits;1.6621;26450.7;1.68252;0
20210509151452584_ALFAPCE-R0_snap.fits;2.3234;26494.6;1.34418;0
20210509151552659_ALFAPCE-R0_snap.fits;1.89783;26494.6;1.36203;0
20210509151652734_ALFAPCE-R0_snap.fits;1.64999;26519.5;1.69721;0
20210509151752808_ALFAPCE-R0_snap.fits;1.51652;26547.4;1.61467;0
20210509151852883_ALFAPCE-R0_snap.fits;1.58822;26500.5;1.25472;0
20210509151952958_ALFAPCE-R0_snap.fits;1.75535;26502;1.13862;0
20210509152053032_ALFAPCE-R0_snap.fits;1.54099;26482.9;1.46885;0
20210509152153107_ALFAPCE-R0_snap.fits;1.87218;26519.5;1.38663;0
20210509152253182_ALFAPCE-R0_snap.fits;1.62558;26455.1;1.72657;0
20210509152353256_ALFAPCE-R0_snap.fits;1.53089;26487.3;1.48291;0
20210509152453331_ALFAPCE-R0_snap.fits;1.52437;26515.1;1.46641;0
20210509152553406_ALFAPCE-R0_snap.fits;1.60468;26545.9;1.58029;0
20210509152653480_ALFAPCE-R0_snap.fits;1.81716;26510.7;1.54504;0
20210509152753555_ALFAPCE-R0_snap.fits;1.52506;26453.6;1.82901;0
20210509152853630_ALFAPCE-R0_snap.fits;1.77716;26528.3;1.46803;0
20210509152953704_ALFAPCE-R0_snap.fits;1.77507;26526.9;1.62452;0
20210509153053779_ALFAPCE-R0_snap.fits;1.80685;26471.2;1.77245;0
20210509153153854_ALFAPCE-R0_snap.fits;1.59082;26510.7;1.64427;0
20210509153253928_ALFAPCE-R0_snap.fits;1.5836;26502;1.33515;0
20210509153354003_ALFAPCE-R0_snap.fits;1.53305;26491.7;1.40388;0
20210509153454078_ALFAPCE-R0_snap.fits;1.93677;26515.1;1.60873;0
20210509153554152_ALFAPCE-R0_snap.fits;2.00167;26471.2;1.61582;0
20210509153654227_ALFAPCE-R0_snap.fits;1.46897;26519.5;1.69308;0
20210509153754302_ALFAPCE-R0_snap.fits;1.72643;26541.5;1.61978;0
20210509153854376_ALFAPCE-R0_snap.fits;1.64352;26449.2;1.39948;0
20210509153954451_ALFAPCE-R0_snap.fits;1.65576;26481.4;1.63177;0
20210509154054526_ALFAPCE-R0_snap.fits;1.87193;26543;1.48558;0
20210509154154600_ALFAPCE-R0_snap.fits;1.75102;26496.1;1.62247;0
20210509154254675_ALFAPCE-R0_snap.fits;1.60693;26502;1.38739;0
20210509154354750_ALFAPCE-R0_snap.fits;1.62838;26482.9;1.30068;0
20210509154454824_ALFAPCE-R0_snap.fits;1.59427;26540;1.39131;0
20210509154554899_ALFAPCE-R0_snap.fits;1.90644;26468.3;1.62102;0
20210509154654974_ALFAPCE-R0_snap.fits;1.68558;26541.5;1.4166;0
20210509154755048_ALFAPCE-R0_snap.fits;1.93199;26547.4;1.24301;0
20210509154855123_ALFAPCE-R0_snap.fits;1.67699;26458;1.4692;0
20210509154955198_ALFAPCE-R0_snap.fits;2.12357;26544.4;1.56481;0
20210509155055272_ALFAPCE-R0_snap.fits;1.70474;26455.1;1.5641;0
20210509155155347_ALFAPCE-R0_snap.fits;1.58101;26547.4;1.66327;0
20210509155255422_ALFAPCE-R0_snap.fits;1.84966;26512.2;1.43603;0
20210509155355496_ALFAPCE-R0_snap.fits;1.98484;26474.1;1.49913;0
20210509155455571_ALFAPCE-R0_snap.fits;1.92359;26468.3;1.42105;0
20210509155555646_ALFAPCE-R0_snap.fits;1.55964;26523.9;1.6211;0
20210509155655720_ALFAPCE-R0_snap.fits;1.9078;26529.8;1.48018;0
20210509155755795_ALFAPCE-R0_snap.fits;2.0014;26513.7;1.46029;0
20210509155855870_ALFAPCE-R0_snap.fits;1.51784;26531.2;0.970526;0
20210509155955944_ALFAPCE-R0_snap.fits;1.79337;26529.8;1.65178;0
