# file name; noise; peak f.; mag.; duration
20210509230027304_ALFAPCE-R0_snap.fits;1.54559;26545.9;1.57837;0
20210509230127379_ALFAPCE-R0_snap.fits;1.87063;26462.4;1.33558;0
20210509230227454_ALFAPCE-R0_snap.fits;1.64549;26545.9;1.9397;0
20210509230327528_ALFAPCE-R0_snap.fits;1.67231;26494.6;1.75528;0
20210509230427603_ALFAPCE-R0_snap.fits;2.03073;26544.4;2.03443;0
20210509230527678_ALFAPCE-R0_snap.fits;1.99269;26491.7;1.62093;0
20210509230627752_ALFAPCE-R0_snap.fits;1.87676;26475.6;1.58344;0
20210509230727827_ALFAPCE-R0_snap.fits;1.85902;26471.2;1.48426;0
20210509230827902_ALFAPCE-R0_snap.fits;1.49863;26529.8;1.49206;0
20210509230927976_ALFAPCE-R0_snap.fits;1.57837;26494.6;1.73879;0
20210509231028051_ALFAPCE-R0_snap.fits;1.58717;26472.7;1.14753;0
20210509231128126_ALFAPCE-R0_snap.fits;1.77966;26458;2.24837;0
20210509231228200_ALFAPCE-R0_snap.fits;1.60982;26531.2;1.49094;0
20210509231328275_ALFAPCE-R0_snap.fits;2.26175;26494.6;1.13917;0
20210509231428350_ALFAPCE-R0_snap.fits;1.94938;26490.2;1.6844;0
20210509231528424_ALFAPCE-R0_snap.fits;1.86327;26537.1;1.84197;0
20210509231628499_ALFAPCE-R0_snap.fits;1.56927;26491.7;1.32859;0
20210509231728574_ALFAPCE-R0_snap.fits;1.71877;26518.1;1.59979;0
20210509231828648_ALFAPCE-R0_snap.fits;1.86696;26496.1;1.39586;0
20210509231928723_ALFAPCE-R0_snap.fits;1.84656;26503.4;1.99866;0
20210509232028798_ALFAPCE-R0_snap.fits;1.43056;26529.8;1.62526;0
20210509232128872_ALFAPCE-R0_snap.fits;1.51068;26484.4;1.44823;0
20210509232228947_ALFAPCE-R0_snap.fits;1.62438;26499;1.35569;0
20210509232329022_ALFAPCE-R0_snap.fits;1.85243;26521;1.54761;0
20210509232429096_ALFAPCE-R0_snap.fits;1.73719;26458;1.36012;0
20210509232529171_ALFAPCE-R0_snap.fits;2.07221;26499;1.28099;0
20210509232629246_ALFAPCE-R0_snap.fits;1.95956;26523.9;1.55623;0
20210509232729320_ALFAPCE-R0_snap.fits;1.71341;26493.2;1.59892;0
20210509232829395_ALFAPCE-R0_snap.fits;1.63993;26466.8;2.24607;0
20210509232929470_ALFAPCE-R0_snap.fits;2.23374;26484.4;1.46801;0
20210509233029544_ALFAPCE-R0_snap.fits;1.99431;26532.7;1.56173;0
20210509233129619_ALFAPCE-R0_snap.fits;1.72392;26515.1;1.38737;0
20210509233229694_ALFAPCE-R0_snap.fits;1.48965;26494.6;1.72427;0
20210509233329768_ALFAPCE-R0_snap.fits;1.55116;26529.8;1.83663;0
20210509233429843_ALFAPCE-R0_snap.fits;2.00182;26523.9;1.63364;0
20210509233529918_ALFAPCE-R0_snap.fits;1.81721;26493.2;1.73024;0
20210509233629992_ALFAPCE-R0_snap.fits;1.67538;26525.4;1.52272;0
20210509233730067_ALFAPCE-R0_snap.fits;1.61308;26477.1;1.42748;0
20210509233830142_ALFAPCE-R0_snap.fits;1.76702;26510.7;1.50429;0
20210509233930216_ALFAPCE-R0_snap.fits;2.12837;26468.3;2.07602;0
20210509234030291_ALFAPCE-R0_snap.fits;1.40629;26540;1.77877;0
20210509234130366_ALFAPCE-R0_snap.fits;1.62846;26504.9;1.37638;0
20210509234230440_ALFAPCE-R0_snap.fits;1.70094;26487.3;1.67963;0
20210509234330515_ALFAPCE-R0_snap.fits;1.62435;26487.3;1.28907;0
20210509234430590_ALFAPCE-R0_snap.fits;1.74731;26523.9;1.75869;0
20210509234530664_ALFAPCE-R0_snap.fits;1.87506;26450.7;1.58372;0
20210509234630739_ALFAPCE-R0_snap.fits;1.68834;26513.7;1.16106;0
20210509234730814_ALFAPCE-R0_snap.fits;1.52981;26534.2;1.54824;0
20210509234830888_ALFAPCE-R0_snap.fits;1.68054;26493.2;1.72002;0
20210509234930963_ALFAPCE-R0_snap.fits;1.79841;26449.2;1.60124;0
20210509235031038_ALFAPCE-R0_snap.fits;1.64875;26463.9;1.48755;0
20210509235131112_ALFAPCE-R0_snap.fits;1.8847;26455.1;1.87615;0
20210509235231187_ALFAPCE-R0_snap.fits;1.68545;26499;1.47466;0
20210509235331262_ALFAPCE-R0_snap.fits;1.66645;26493.2;1.14032;0
20210509235431336_ALFAPCE-R0_snap.fits;1.62985;26455.1;1.55879;0
20210509235531411_ALFAPCE-R0_snap.fits;1.85118;26466.8;1.3922;0
20210509235631486_ALFAPCE-R0_snap.fits;1.75906;26481.4;1.66683;0
20210509235731560_ALFAPCE-R0_snap.fits;1.60761;26487.3;3.77634;0
20210509235831635_ALFAPCE-R0_snap.fits;2.23655;26462.4;1.78064;0
20210509235931710_ALFAPCE-R0_snap.fits;1.87796;26482.9;1.64656;0
