# file name; noise; peak f.; mag.; duration
20210509050006739_ALFAPCE-R0_snap.fits;1.79236;26522.5;1.10236;0
20210509050106814_ALFAPCE-R0_snap.fits;1.54474;26468.3;1.32665;0
20210509050206888_ALFAPCE-R0_snap.fits;1.5581;26456.5;1.38912;0
20210509050306963_ALFAPCE-R0_snap.fits;1.89254;26526.9;1.48001;0
20210509050407038_ALFAPCE-R0_snap.fits;1.86928;26475.6;1.34755;0
20210509050507112_ALFAPCE-R0_snap.fits;2.03053;26515.1;2.01195;0
20210509050607187_ALFAPCE-R0_snap.fits;1.95772;26518.1;2.39223;0
20210509050707262_ALFAPCE-R0_snap.fits;2.19095;26507.8;1.44707;0
20210509050807336_ALFAPCE-R0_snap.fits;1.70185;26490.2;1.70571;0
20210509050907411_ALFAPCE-R0_snap.fits;1.75234;26496.1;1.60016;0
20210509051007486_ALFAPCE-R0_snap.fits;1.85056;26496.1;1.2938;0
20210509051107560_ALFAPCE-R0_snap.fits;1.95235;26453.6;1.42108;0
20210509051207635_ALFAPCE-R0_snap.fits;1.78852;26453.6;1.55466;0
20210509051307710_ALFAPCE-R0_snap.fits;1.97162;26545.9;1.89255;0
20210509051407784_ALFAPCE-R0_snap.fits;1.68066;26534.2;1.45256;0
20210509051507859_ALFAPCE-R0_snap.fits;1.76604;26525.4;1.49155;0
20210509051607934_ALFAPCE-R0_snap.fits;1.87143;26474.1;1.75012;0
20210509051708008_ALFAPCE-R0_snap.fits;2.15122;26541.5;1.97243;0
20210509051808083_ALFAPCE-R0_snap.fits;2.3281;26516.6;1.86265;0
20210509051908158_ALFAPCE-R0_snap.fits;1.68411;26458;1.24473;0
20210509052008232_ALFAPCE-R0_snap.fits;1.69246;26484.4;1.60503;0
20210509052108307_ALFAPCE-R0_snap.fits;1.67945;26529.8;1.42787;0
20210509052208382_ALFAPCE-R0_snap.fits;1.68222;26535.6;1.66928;0
20210509052308456_ALFAPCE-R0_snap.fits;1.90373;26512.2;1.23523;0
20210509052408531_ALFAPCE-R0_snap.fits;1.78106;26504.9;1.43913;0
20210509052508606_ALFAPCE-R0_snap.fits;1.98684;26484.4;1.96543;0
20210509052608680_ALFAPCE-R0_snap.fits;1.9617;26521;1.68086;0
20210509052708755_ALFAPCE-R0_snap.fits;1.90742;26450.7;1.43081;0
20210509052808830_ALFAPCE-R0_snap.fits;1.73687;26523.9;1.28782;0
20210509052908904_ALFAPCE-R0_snap.fits;1.72236;26534.2;1.37611;0
20210509053008979_ALFAPCE-R0_snap.fits;2.15799;26516.6;2.04229;0
20210509053109054_ALFAPCE-R0_snap.fits;1.55384;26484.4;1.98723;0
20210509053209128_ALFAPCE-R0_snap.fits;2.03026;26452.1;1.97605;0
20210509053309203_ALFAPCE-R0_snap.fits;2.08082;26462.4;1.7225;0
20210509053409278_ALFAPCE-R0_snap.fits;1.93122;26477.1;1.24695;0
20210509053509352_ALFAPCE-R0_snap.fits;1.73339;26482.9;1.37853;0
20210509053609427_ALFAPCE-R0_snap.fits;1.99336;26541.5;1.61923;0
20210509053709502_ALFAPCE-R0_snap.fits;1.70349;26518.1;1.76936;0
20210509053809576_ALFAPCE-R0_snap.fits;1.77296;26510.7;1.6773;0
20210509053909651_ALFAPCE-R0_snap.fits;1.7354;26449.2;1.71452;0
20210509054009726_ALFAPCE-R0_snap.fits;1.9142;26460.9;1.36099;0
20210509054109800_ALFAPCE-R0_snap.fits;2.12187;26458;1.49252;0
20210509054209875_ALFAPCE-R0_snap.fits;1.94507;26474.1;1.90635;0
20210509054309950_ALFAPCE-R0_snap.fits;1.84944;26484.4;1.44362;0
20210509054410024_ALFAPCE-R0_snap.fits;2.22395;26538.6;1.78043;0
20210509054510099_ALFAPCE-R0_snap.fits;1.7578;26474.1;1.98839;0
20210509054610174_ALFAPCE-R0_snap.fits;2.1201;26535.6;1.69329;0
20210509054710248_ALFAPCE-R0_snap.fits;1.72009;26452.1;1.849;0
20210509054810323_ALFAPCE-R0_snap.fits;2.04881;26499;1.5363;0
20210509054910398_ALFAPCE-R0_snap.fits;2.02931;26481.4;1.88968;0
20210509055010472_ALFAPCE-R0_snap.fits;2.39145;26496.1;1.87862;0
20210509055110547_ALFAPCE-R0_snap.fits;2.01987;26537.1;1.78816;0
20210509055210622_ALFAPCE-R0_snap.fits;1.62909;26491.7;1.2989;0
20210509055310696_ALFAPCE-R0_snap.fits;2.03398;26537.1;1.58458;0
20210509055410771_ALFAPCE-R0_snap.fits;2.05673;26458;2.03294;0
20210509055510846_ALFAPCE-R0_snap.fits;2.21393;26453.6;1.44375;0
20210509055610920_ALFAPCE-R0_snap.fits;1.8853;26521;1.76657;0
20210509055710995_ALFAPCE-R0_snap.fits;1.95126;26488.8;1.72235;0
20210509055811070_ALFAPCE-R0_snap.fits;1.57012;26534.2;1.63218;0
20210509055911144_ALFAPCE-R0_snap.fits;2.02313;26535.6;1.44215;0
