# file name; noise; peak f.; mag.; duration
20210509160056019_ALFAPCE-R0_snap.fits;1.54644;26543;2.03119;0
20210509160156094_ALFAPCE-R0_snap.fits;1.73928;26494.6;1.96692;0
20210509160256168_ALFAPCE-R0_snap.fits;1.81402;26458;1.63407;0
20210509160356243_ALFAPCE-R0_snap.fits;1.42286;26545.9;1.71284;0
20210509160456318_ALFAPCE-R0_snap.fits;1.56667;26456.5;1.42933;0
20210509160556392_ALFAPCE-R0_snap.fits;1.73156;26471.2;1.52498;0
20210509160656467_ALFAPCE-R0_snap.fits;1.59656;26472.7;1.65117;0
20210509160756542_ALFAPCE-R0_snap.fits;1.65059;26538.6;1.58514;0
20210509160856616_ALFAPCE-R0_snap.fits;1.61047;26462.4;1.37443;0
20210509160956691_ALFAPCE-R0_snap.fits;1.83394;26481.4;1.76175;0
20210509161056766_ALFAPCE-R0_snap.fits;1.6971;26482.9;1.59521;0
20210509161156840_ALFAPCE-R0_snap.fits;1.88708;26516.6;1.30535;0
20210509161256915_ALFAPCE-R0_snap.fits;1.88432;26493.2;1.81831;0
20210509161356990_ALFAPCE-R0_snap.fits;1.96989;26512.2;1.40003;0
20210509161457064_ALFAPCE-R0_snap.fits;1.81121;26462.4;1.45067;0
20210509161557139_ALFAPCE-R0_snap.fits;1.77717;26504.9;1.40115;0
20210509161657214_ALFAPCE-R0_snap.fits;1.67017;26541.5;1.99718;0
20210509161757288_ALFAPCE-R0_snap.fits;1.48893;26540;1.36029;0
20210509161857363_ALFAPCE-R0_snap.fits;1.42539;26494.6;1.42679;0
20210509161957438_ALFAPCE-R0_snap.fits;1.63957;26526.9;1.47227;0
20210509162057512_ALFAPCE-R0_snap.fits;1.82318;26537.1;1.41052;0
20210509162157587_ALFAPCE-R0_snap.fits;1.6512;26515.1;1.60294;0
20210509162257662_ALFAPCE-R0_snap.fits;1.91184;26541.5;2.38567;0
20210509162357736_ALFAPCE-R0_snap.fits;1.5902;26506.3;1.357;0
20210509162457811_ALFAPCE-R0_snap.fits;1.65184;26455.1;1.34031;0
20210509162557886_ALFAPCE-R0_snap.fits;1.87413;26535.6;1.72263;0
20210509162657960_ALFAPCE-R0_snap.fits;1.96378;26502;1.41099;0
20210509162758035_ALFAPCE-R0_snap.fits;1.69131;26519.5;1.63313;0
20210509162858110_ALFAPCE-R0_snap.fits;1.90559;26453.6;1.79734;0
20210509162958184_ALFAPCE-R0_snap.fits;2.07292;26496.1;1.39323;0
20210509163058259_ALFAPCE-R0_snap.fits;2.212;26453.6;1.72188;0
20210509163158334_ALFAPCE-R0_snap.fits;1.74003;26455.1;1.54901;0
20210509163258408_ALFAPCE-R0_snap.fits;1.82767;26481.4;1.27689;0
20210509163358483_ALFAPCE-R0_snap.fits;1.955;26456.5;1.70856;0
20210509163458558_ALFAPCE-R0_snap.fits;1.91896;26450.7;1.86688;0
20210509163558632_ALFAPCE-R0_snap.fits;1.77883;26510.7;1.68555;0
20210509163658707_ALFAPCE-R0_snap.fits;1.85304;26547.4;1.33115;0
20210509163758782_ALFAPCE-R0_snap.fits;1.50278;26540;1.43471;0
20210509163858856_ALFAPCE-R0_snap.fits;1.81565;26480;1.98609;0
20210509163958931_ALFAPCE-R0_snap.fits;1.84121;26504.9;1.62903;0
20210509164059006_ALFAPCE-R0_snap.fits;1.69239;26485.8;1.36809;0
20210509164159080_ALFAPCE-R0_snap.fits;1.66353;26525.4;1.35718;0
20210509164259155_ALFAPCE-R0_snap.fits;1.6855;26472.7;1.78916;0
20210509164359230_ALFAPCE-R0_snap.fits;1.59213;26485.8;1.84216;0
20210509164459304_ALFAPCE-R0_snap.fits;1.90575;26484.4;1.3019;0
20210509164559379_ALFAPCE-R0_snap.fits;1.68699;26502;1.23249;0
20210509164659454_ALFAPCE-R0_snap.fits;1.80755;26525.4;1.47741;0
20210509164759528_ALFAPCE-R0_snap.fits;1.50733;26538.6;1.77056;0
20210509164859603_ALFAPCE-R0_snap.fits;1.78217;26497.6;1.65017;0
20210509164959678_ALFAPCE-R0_snap.fits;1.84198;26528.3;1.61034;0
20210509165059752_ALFAPCE-R0_snap.fits;1.5346;26503.4;1.43849;0
20210509165159827_ALFAPCE-R0_snap.fits;1.92145;26515.1;1.35862;0
20210509165259902_ALFAPCE-R0_snap.fits;2.04399;26494.6;1.31766;0
20210509165359976_ALFAPCE-R0_snap.fits;1.72652;26531.2;1.44756;0
20210509165500051_ALFAPCE-R0_snap.fits;1.49668;26509.3;1.08002;0
20210509165600126_ALFAPCE-R0_snap.fits;2.07626;26499;1.67204;0
20210509165700200_ALFAPCE-R0_snap.fits;1.78401;26459.5;1.24639;0
20210509165800275_ALFAPCE-R0_snap.fits;1.7142;26516.6;1.57808;0
20210509165900350_ALFAPCE-R0_snap.fits;1.97871;26452.1;1.65656;0
