# file name; noise; peak f.; mag.; duration
20210509060011219_ALFAPCE-R0_snap.fits;2.07455;26512.2;1.5657;0
20210509060111294_ALFAPCE-R0_snap.fits;2.08791;26465.3;1.58641;0
20210509060211368_ALFAPCE-R0_snap.fits;2.04411;26475.6;1.70612;0
20210509060311443_ALFAPCE-R0_snap.fits;2.1713;26468.3;1.66383;0
20210509060411518_ALFAPCE-R0_snap.fits;2.05304;26471.2;1.62667;0
20210509060511592_ALFAPCE-R0_snap.fits;2.23641;26474.1;1.54592;0
20210509060611667_ALFAPCE-R0_snap.fits;1.83305;26493.2;1.39987;0
20210509060711742_ALFAPCE-R0_snap.fits;2.24083;26535.6;1.44339;0
20210509060811816_ALFAPCE-R0_snap.fits;1.44913;26452.1;1.30162;0
20210509060911891_ALFAPCE-R0_snap.fits;2.12404;26490.2;1.11616;0
20210509061011966_ALFAPCE-R0_snap.fits;1.91278;26449.2;2.1648;0
20210509061112040_ALFAPCE-R0_snap.fits;1.76453;26512.2;1.93014;0
20210509061212115_ALFAPCE-R0_snap.fits;1.95879;26490.2;1.93448;0
20210509061312190_ALFAPCE-R0_snap.fits;1.98247;26466.8;1.66606;0
20210509061412264_ALFAPCE-R0_snap.fits;1.93481;26521;1.52902;0
20210509061512339_ALFAPCE-R0_snap.fits;1.69642;26526.9;1.6653;0
20210509061612414_ALFAPCE-R0_snap.fits;1.97576;26503.4;1.61734;0
20210509061712488_ALFAPCE-R0_snap.fits;1.76483;26471.2;1.24998;0
20210509061812563_ALFAPCE-R0_snap.fits;1.50838;26453.6;1.65426;0
20210509061912638_ALFAPCE-R0_snap.fits;1.606;26516.6;1.70192;0
20210509062012712_ALFAPCE-R0_snap.fits;1.78493;26547.4;1.68449;0
20210509062112787_ALFAPCE-R0_snap.fits;1.71946;26460.9;1.43951;0
20210509062212862_ALFAPCE-R0_snap.fits;1.56749;26502;1.69371;0
20210509062312936_ALFAPCE-R0_snap.fits;1.67749;26515.1;1.36396;0
20210509062413011_ALFAPCE-R0_snap.fits;1.74836;26521;1.54561;0
20210509062513086_ALFAPCE-R0_snap.fits;2.17136;26493.2;1.6537;0
20210509062613160_ALFAPCE-R0_snap.fits;1.92685;26522.5;1.754;0
20210509062713235_ALFAPCE-R0_snap.fits;1.4963;26482.9;1.49438;0
20210509062813310_ALFAPCE-R0_snap.fits;1.8893;26474.1;1.40913;0
20210509062913384_ALFAPCE-R0_snap.fits;1.62555;26528.3;1.35408;0
20210509063013459_ALFAPCE-R0_snap.fits;1.53903;26487.3;1.58723;0
20210509063113534_ALFAPCE-R0_snap.fits;2.07739;26503.4;1.96629;0
20210509063213608_ALFAPCE-R0_snap.fits;1.87451;26510.7;1.62165;0
20210509063313683_ALFAPCE-R0_snap.fits;1.91535;26466.8;1.73018;0
20210509063413758_ALFAPCE-R0_snap.fits;1.89892;26500.5;1.34169;0
20210509063513832_ALFAPCE-R0_snap.fits;2.05022;26500.5;1.36334;0
20210509063613907_ALFAPCE-R0_snap.fits;1.46085;26504.9;1.41864;0
20210509063713982_ALFAPCE-R0_snap.fits;1.94345;26532.7;1.54994;0
20210509063814056_ALFAPCE-R0_snap.fits;1.91068;26456.5;2.02646;0
20210509063914131_ALFAPCE-R0_snap.fits;1.83207;26465.3;1.59406;0
20210509064014206_ALFAPCE-R0_snap.fits;2.02296;26509.3;1.41289;0
20210509064114280_ALFAPCE-R0_snap.fits;1.89171;26460.9;1.3247;0
20210509064214355_ALFAPCE-R0_snap.fits;2.2818;26538.6;1.57316;0
20210509064314430_ALFAPCE-R0_snap.fits;1.99229;26462.4;1.54012;0
20210509064414504_ALFAPCE-R0_snap.fits;2.19538;26469.7;2.06068;0
20210509064514579_ALFAPCE-R0_snap.fits;1.66022;26449.2;1.79579;0
20210509064614654_ALFAPCE-R0_snap.fits;2.04326;26478.5;1.23946;0
20210509064714728_ALFAPCE-R0_snap.fits;1.75247;26500.5;1.71133;0
20210509064814803_ALFAPCE-R0_snap.fits;1.95689;26475.6;1.74671;0
20210509064914878_ALFAPCE-R0_snap.fits;1.76375;26497.6;2.12124;0
20210509065014952_ALFAPCE-R0_snap.fits;1.73319;26462.4;1.21543;0
20210509065115027_ALFAPCE-R0_snap.fits;1.87249;26450.7;1.65779;0
20210509065215102_ALFAPCE-R0_snap.fits;1.86586;26493.2;1.5803;0
20210509065315176_ALFAPCE-R0_snap.fits;1.91546;26487.3;2.02231;0
20210509065415251_ALFAPCE-R0_snap.fits;1.83934;26465.3;1.57695;0
20210509065515326_ALFAPCE-R0_snap.fits;1.64129;26477.1;1.90002;0
20210509065615400_ALFAPCE-R0_snap.fits;1.82112;26480;1.69424;0
20210509065715475_ALFAPCE-R0_snap.fits;1.79608;26493.2;1.84537;0
20210509065815550_ALFAPCE-R0_snap.fits;1.88658;26465.3;1.75553;0
20210509065915624_ALFAPCE-R0_snap.fits;1.55868;26512.2;1.55703;0
