# file name; noise; peak f.; mag.; duration
20210509210018344_ALFAPCE-R0_snap.fits;1.86707;26534.2;1.40681;0
20210509210118419_ALFAPCE-R0_snap.fits;1.49822;26510.7;1.40887;0
20210509210218494_ALFAPCE-R0_snap.fits;1.7896;26541.5;1.58214;0
20210509210318568_ALFAPCE-R0_snap.fits;1.90622;26502;1.47511;0
20210509210418643_ALFAPCE-R0_snap.fits;1.63512;26537.1;1.80535;0
20210509210518718_ALFAPCE-R0_snap.fits;1.9189;26523.9;1.72539;0
20210509210618792_ALFAPCE-R0_snap.fits;1.81365;26449.2;1.71365;0
20210509210718867_ALFAPCE-R0_snap.fits;1.76502;26477.1;1.48866;0
20210509210818942_ALFAPCE-R0_snap.fits;1.77312;26478.5;1.84405;0
20210509210919016_ALFAPCE-R0_snap.fits;1.91913;26478.5;2.0959;0
20210509211019091_ALFAPCE-R0_snap.fits;1.86619;26525.4;1.12129;0
20210509211119166_ALFAPCE-R0_snap.fits;1.97911;26519.5;1.5605;0
20210509211219240_ALFAPCE-R0_snap.fits;1.61741;26452.1;1.57244;0
20210509211319315_ALFAPCE-R0_snap.fits;1.738;26496.1;1.68533;0
20210509211419390_ALFAPCE-R0_snap.fits;1.55;26485.8;1.75151;0
20210509211519464_ALFAPCE-R0_snap.fits;1.99671;26521;1.34358;0
20210509211619539_ALFAPCE-R0_snap.fits;1.78508;26538.6;1.57099;0
20210509211719614_ALFAPCE-R0_snap.fits;1.67543;26509.3;1.51058;0
20210509211819688_ALFAPCE-R0_snap.fits;1.97842;26459.5;1.47363;0
20210509211919763_ALFAPCE-R0_snap.fits;1.475;26459.5;1.51746;0
20210509212019838_ALFAPCE-R0_snap.fits;1.59155;26449.2;1.49565;0
20210509212119912_ALFAPCE-R0_snap.fits;1.76677;26544.4;1.44305;0
20210509212219987_ALFAPCE-R0_snap.fits;1.45513;26521;2.0821;0
20210509212320062_ALFAPCE-R0_snap.fits;1.81228;26512.2;1.69763;0
20210509212420136_ALFAPCE-R0_snap.fits;1.80585;26522.5;1.65334;0
20210509212520211_ALFAPCE-R0_snap.fits;2.00012;26515.1;1.863;0
20210509212620286_ALFAPCE-R0_snap.fits;1.57631;26525.4;1.63756;0
20210509212720360_ALFAPCE-R0_snap.fits;1.80836;26532.7;1.44239;0
20210509212820435_ALFAPCE-R0_snap.fits;1.82797;26528.3;1.91532;0
20210509212920510_ALFAPCE-R0_snap.fits;2.05075;26478.5;1.60062;0
20210509213020584_ALFAPCE-R0_snap.fits;1.93042;26513.7;1.15815;0
20210509213120659_ALFAPCE-R0_snap.fits;1.93945;26531.2;1.03786;0
20210509213220734_ALFAPCE-R0_snap.fits;1.84563;26547.4;1.7531;0
20210509213320808_ALFAPCE-R0_snap.fits;1.75685;26497.6;1.58719;0
20210509213420883_ALFAPCE-R0_snap.fits;1.68317;26519.5;1.89997;0
20210509213520958_ALFAPCE-R0_snap.fits;1.7905;26477.1;1.24301;0
20210509213621032_ALFAPCE-R0_snap.fits;1.77446;26502;1.64106;0
20210509213721107_ALFAPCE-R0_snap.fits;1.45146;26525.4;1.5583;0
20210509213821182_ALFAPCE-R0_snap.fits;1.65394;26512.2;2.70461;0
20210509213921256_ALFAPCE-R0_snap.fits;1.67192;26482.9;1.5114;0
20210509214021331_ALFAPCE-R0_snap.fits;1.49261;26472.7;1.71555;0
20210509214121406_ALFAPCE-R0_snap.fits;1.42566;26521;2.07852;0
20210509214221480_ALFAPCE-R0_snap.fits;2.00422;26458;1.32157;0
20210509214321555_ALFAPCE-R0_snap.fits;1.48404;26503.4;1.30408;0
20210509214421630_ALFAPCE-R0_snap.fits;1.66146;26532.7;1.6428;0
20210509214521704_ALFAPCE-R0_snap.fits;1.59855;26513.7;1.99266;0
20210509214621779_ALFAPCE-R0_snap.fits;1.6116;26525.4;1.53242;0
20210509214721854_ALFAPCE-R0_snap.fits;1.67736;26458;1.32556;0
20210509214821928_ALFAPCE-R0_snap.fits;1.5482;26460.9;1.43022;0
20210509214922003_ALFAPCE-R0_snap.fits;1.93776;26456.5;1.57386;0
20210509215022078_ALFAPCE-R0_snap.fits;1.93236;26521;1.79637;0
20210509215122152_ALFAPCE-R0_snap.fits;1.7188;26459.5;1.55586;0
20210509215222227_ALFAPCE-R0_snap.fits;1.81001;26466.8;1.59753;0
20210509215322302_ALFAPCE-R0_snap.fits;1.66731;26506.3;1.40818;0
20210509215422376_ALFAPCE-R0_snap.fits;1.85863;26540;1.49059;0
20210509215522451_ALFAPCE-R0_snap.fits;1.66344;26449.2;1.37298;0
20210509215622526_ALFAPCE-R0_snap.fits;1.40733;26541.5;1.43486;0
20210509215722600_ALFAPCE-R0_snap.fits;1.71426;26523.9;1.715;0
20210509215822675_ALFAPCE-R0_snap.fits;1.6291;26475.6;1.43004;0
20210509215922750_ALFAPCE-R0_snap.fits;2.09405;26512.2;1.66;0
