# file name; noise; peak f.; mag.; duration
20210509120038099_ALFAPCE-R0_snap.fits;1.79162;26503.4;1.89872;0
20210509120138174_ALFAPCE-R0_snap.fits;1.67888;26494.6;1.308;0
20210509120238248_ALFAPCE-R0_snap.fits;1.78097;26529.8;1.55873;0
20210509120338323_ALFAPCE-R0_snap.fits;2.03289;26474.1;1.46402;0
20210509120438398_ALFAPCE-R0_snap.fits;1.91898;26482.9;1.80796;0
20210509120538472_ALFAPCE-R0_snap.fits;2.73068;26506.3;2.03351;0
20210509120638547_ALFAPCE-R0_snap.fits;3.55285;26455.1;2.57961;0
20210509120738622_ALFAPCE-R0_snap.fits;3.29858;26518.1;3.50797;0
20210509120838696_ALFAPCE-R0_snap.fits;3.47734;26487.3;2.44168;0
20210509120938771_ALFAPCE-R0_snap.fits;2.44627;26466.8;2.48931;0
20210509121038846_ALFAPCE-R0_snap.fits;2.40112;26458;2.47235;0
20210509121138920_ALFAPCE-R0_snap.fits;1.96362;26541.5;1.52264;0
20210509121238995_ALFAPCE-R0_snap.fits;1.47615;26541.5;1.63177;0
20210509121339070_ALFAPCE-R0_snap.fits;2.10048;26502;1.76155;0
20210509121439144_ALFAPCE-R0_snap.fits;2.04237;26513.7;1.70239;0
20210509121539219_ALFAPCE-R0_snap.fits;1.57377;26480;1.81434;0
20210509121639294_ALFAPCE-R0_snap.fits;2.16176;26525.4;1.46712;0
20210509121739368_ALFAPCE-R0_snap.fits;1.58025;26525.4;1.79145;0
20210509121839443_ALFAPCE-R0_snap.fits;1.79234;26475.6;1.79198;0
20210509121939518_ALFAPCE-R0_snap.fits;1.54634;26490.2;1.43792;0
20210509122039592_ALFAPCE-R0_snap.fits;1.58539;26523.9;1.65287;0
20210509122139667_ALFAPCE-R0_snap.fits;1.45797;26459.5;1.32714;0
20210509122239742_ALFAPCE-R0_snap.fits;1.78747;26459.5;1.65724;0
20210509122339816_ALFAPCE-R0_snap.fits;1.59828;26519.5;1.71803;0
20210509122439891_ALFAPCE-R0_snap.fits;1.69369;26484.4;1.75777;0
20210509122539966_ALFAPCE-R0_snap.fits;1.88058;26477.1;1.67334;0
20210509122640040_ALFAPCE-R0_snap.fits;1.80111;26500.5;1.5532;0
20210509122740115_ALFAPCE-R0_snap.fits;1.89982;26537.1;1.65067;0
20210509122840190_ALFAPCE-R0_snap.fits;1.859;26488.8;1.15667;0
20210509122940264_ALFAPCE-R0_snap.fits;1.5978;26463.9;1.55241;0
20210509123040339_ALFAPCE-R0_snap.fits;1.91239;26532.7;1.33184;0
20210509123140414_ALFAPCE-R0_snap.fits;1.97224;26456.5;1.40235;0
20210509123240488_ALFAPCE-R0_snap.fits;1.59648;26484.4;1.36641;0
20210509123340563_ALFAPCE-R0_snap.fits;1.68733;26512.2;1.69869;0
20210509123440638_ALFAPCE-R0_snap.fits;2.18734;26480;1.61936;0
20210509123540712_ALFAPCE-R0_snap.fits;1.73824;26523.9;1.25354;0
20210509123640787_ALFAPCE-R0_snap.fits;1.62908;26528.3;1.38578;0
20210509123740862_ALFAPCE-R0_snap.fits;1.59648;26512.2;1.2617;0
20210509123840936_ALFAPCE-R0_snap.fits;1.69564;26488.8;1.3564;0
20210509123941011_ALFAPCE-R0_snap.fits;1.38523;26453.6;1.37819;0
20210509124041086_ALFAPCE-R0_snap.fits;1.76108;26459.5;1.34501;0
20210509124141160_ALFAPCE-R0_snap.fits;1.73182;26521;1.5133;0
20210509124241235_ALFAPCE-R0_snap.fits;1.81876;26456.5;1.45465;0
20210509124341310_ALFAPCE-R0_snap.fits;1.93914;26503.4;1.48617;0
20210509124441384_ALFAPCE-R0_snap.fits;1.75511;26487.3;1.38373;0
20210509124541459_ALFAPCE-R0_snap.fits;1.6905;26500.5;1.37059;0
20210509124641534_ALFAPCE-R0_snap.fits;2.06431;26472.7;1.46712;0
20210509124741608_ALFAPCE-R0_snap.fits;1.63054;26474.1;1.57547;0
20210509124841683_ALFAPCE-R0_snap.fits;1.70798;26526.9;1.84652;0
20210509124941758_ALFAPCE-R0_snap.fits;1.92882;26545.9;1.43225;0
20210509125041832_ALFAPCE-R0_snap.fits;1.57109;26502;1.20792;0
20210509125141907_ALFAPCE-R0_snap.fits;1.51143;26537.1;1.6169;0
20210509125241982_ALFAPCE-R0_snap.fits;1.76871;26480;1.78826;0
20210509125342056_ALFAPCE-R0_snap.fits;1.83136;26496.1;1.30013;0
20210509125442131_ALFAPCE-R0_snap.fits;1.98002;26491.7;1.33271;0
20210509125542206_ALFAPCE-R0_snap.fits;1.59875;26537.1;1.22439;0
20210509125642280_ALFAPCE-R0_snap.fits;1.61829;26519.5;1.55113;0
20210509125742355_ALFAPCE-R0_snap.fits;1.68087;26466.8;1.5582;0
20210509125842430_ALFAPCE-R0_snap.fits;1.78679;26463.9;1.34643;0
20210509125942504_ALFAPCE-R0_snap.fits;1.73237;26452.1;1.46869;0
