# file name; noise; peak f.; mag.; duration
20200923170051329_FLZ-R0_snap.fits;10.7063;26497.6;7.2539;0
20200923170238508_FLZ-R0_met.fits;7.67252;26503.4;21.9144;0.170667
20200923170151404_FLZ-R0_snap.fits;9.18698;26491.7;8.00132;0
20200923170257452_FLZ-R0_met.fits;8.48045;26468.3;25.3474;0.341333
20200923170251479_FLZ-R0_snap.fits;8.49048;26543;7.63096;0
20200923170351553_FLZ-R0_snap.fits;9.2077;26477.1;8.77047;0
20200923170531735_FLZ-R0_met.fits;7.78963;26484.4;32.3065;0.512
20200923170451628_FLZ-R0_snap.fits;9.77717;26487.3;8.63776;0
20200923170551703_FLZ-R0_snap.fits;8.46869;26487.3;6.83637;0
20200923170651777_FLZ-R0_snap.fits;8.99478;26458;7.31262;0
20200923170751852_FLZ-R0_snap.fits;8.79302;26499;9.48835;0
20200923170913943_FLZ-R0_met.fits;7.60788;26503.4;43.111;0.170667
20200923170851927_FLZ-R0_snap.fits;7.92415;26487.3;8.92428;0
20200923170952001_FLZ-R0_snap.fits;9.89338;26513.7;6.69007;0
20200923171053441_FLZ-R0_met.fits;8.81932;26504.9;25.7759;0.170667
20200923171052076_FLZ-R0_snap.fits;9.88148;26522.5;6.98127;0
20200923171152151_FLZ-R0_snap.fits;8.15818;26487.3;8.54464;0
20200923171252225_FLZ-R0_snap.fits;7.78675;26459.5;7.38566;0
20200923171352300_FLZ-R0_snap.fits;8.51745;26516.6;7.8955;0
20200923171452375_FLZ-R0_snap.fits;10.0356;26500.5;11.027;0
20200923171552449_FLZ-R0_snap.fits;9.11475;26474.1;7.3275;0
20200923171652524_FLZ-R0_snap.fits;8.3086;26485.8;6.22914;0
20200923171752599_FLZ-R0_snap.fits;9.00216;26490.2;8.81231;0
20200923171852673_FLZ-R0_snap.fits;7.82245;26458;8.92961;0
20200923172000087_FLZ-R0_met.fits;9.26284;26487.3;22.8767;0.170667
20200923171952748_FLZ-R0_snap.fits;7.7135;26502;8.42128;0
20200923172116887_FLZ-R0_met.fits;8.21558;26458;16.9959;0.170667
20200923172052823_FLZ-R0_snap.fits;8.77357;26500.5;6.31118;0
20200923172152897_FLZ-R0_snap.fits;8.5839;26544.4;7.64392;0
20200923172252972_FLZ-R0_snap.fits;8.70916;26475.6;7.26958;0
20200923172353047_FLZ-R0_snap.fits;7.7659;26540;8.73687;0
20200923172453121_FLZ-R0_snap.fits;9.00769;26540;7.6113;0
20200923172619308_FLZ-R0_met.fits;9.83408;26509.3;69.4567;0.341333
20200923172553196_FLZ-R0_snap.fits;8.05654;26534.2;7.53286;0
20200923172653271_FLZ-R0_snap.fits;7.8478;26491.7;8.28768;0
20200923172753345_FLZ-R0_snap.fits;7.9018;26518.1;7.52245;0
20200923172853420_FLZ-R0_snap.fits;8.78691;26523.9;8.32579;0
20200923173019095_FLZ-R0_met.fits;8.77268;26503.4;26.2503;0.170667
20200923172953495_FLZ-R0_snap.fits;9.49463;26493.2;8.20041;0
20200923173053569_FLZ-R0_snap.fits;8.65165;26491.7;7.36113;0
20200923173221633_FLZ-R0_met.fits;7.61409;26503.4;41.0357;0.341333
20200923173247745_FLZ-R0_met.fits;7.10194;26475.6;14.6947;0.170667
20200923173153644_FLZ-R0_snap.fits;9.25638;26500.5;8.25368;0
20200923173253719_FLZ-R0_snap.fits;8.4006;26534.2;8.39473;0
20200923173353793_FLZ-R0_snap.fits;9.80658;26463.9;9.03025;0
20200923173453868_FLZ-R0_snap.fits;8.94463;26452.1;6.92489;0
20200923173604695_FLZ-R0_met.fits;9.66875;26509.3;25.4024;0.170667
20200923173553943_FLZ-R0_snap.fits;8.23413;26460.9;9.33334;0
20200923173710743_FLZ-R0_met.fits;9.96521;26513.7;54.5409;0.341333
20200923173654017_FLZ-R0_snap.fits;9.29741;26462.4;6.66804;0
20200923173754092_FLZ-R0_snap.fits;8.91027;26459.5;8.00042;0
20200923173854167_FLZ-R0_snap.fits;9.19038;26458;7.23233;0
20200923173954583_FLZ-R0_met.fits;10.0411;26475.6;25.5165;0.170667
20200923173954241_FLZ-R0_snap.fits;9.16514;26463.9;7.12783;0
20200923174054316_FLZ-R0_snap.fits;10.8047;26529.8;8.65949;0
20200923174228695_FLZ-R0_met.fits;8.92009;26504.9;19.2904;0.341333
20200923174154391_FLZ-R0_snap.fits;8.94007;26529.8;9.5261;0
20200923174330988_FLZ-R0_met.fits;9.32476;26525.4;47.104;0.341333
20200923174254465_FLZ-R0_snap.fits;9.54816;26496.1;9.55787;0
20200923174354540_FLZ-R0_snap.fits;8.68322;26496.1;9.33162;0
20200923174454615_FLZ-R0_snap.fits;10.2966;26449.2;8.99274;0
20200923174554689_FLZ-R0_snap.fits;8.78594;26541.5;6.78186;0
20200923174741697_FLZ-R0_met.fits;9.12824;26509.3;55.291;0.341333
20200923174747329_FLZ-R0_met.fits;7.5816;26491.7;21.8815;0.170667
20200923174654764_FLZ-R0_snap.fits;9.37847;26519.5;7.70118;0
20200923174754839_FLZ-R0_snap.fits;7.62666;26480;8.69452;0
20200923174854913_FLZ-R0_snap.fits;8.82593;26537.1;10.7227;0
20200923174954988_FLZ-R0_snap.fits;10.6852;26544.4;8.31986;0
20200923175055063_FLZ-R0_snap.fits;7.71394;26547.4;8.41741;0
20200923175155137_FLZ-R0_snap.fits;8.49058;26538.6;7.10401;0
20200923175255212_FLZ-R0_snap.fits;8.66544;26449.2;8.62957;0
20200923175355287_FLZ-R0_snap.fits;8.27189;26482.9;8.81985;0
20200923175455361_FLZ-R0_snap.fits;8.29105;26469.7;9.23639;0
20200923175629399_FLZ-R0_met.fits;10.2285;26480;81.252;0.341333
20200923175555436_FLZ-R0_snap.fits;8.95616;26469.7;8.83065;0
20200923175655511_FLZ-R0_snap.fits;7.49098;26503.4;7.96791;0
20200923175755585_FLZ-R0_snap.fits;10.1939;26460.9;7.1198;0
20200923175855660_FLZ-R0_snap.fits;9.64915;26484.4;7.31504;0
20200923175955735_FLZ-R0_snap.fits;8.55742;26462.4;8.05048;0
