# file name; noise; peak f.; mag.; duration
20200923195913495_FLZ-R0_met.fits;8.65228;26504.9;18.8115;0.170667
20200923195954455_FLZ-R0_met.fits;9.53296;26484.4;36.6425;0.341333
20200923200005377_FLZ-R0_met.fits;9.28368;26493.2;38.4957;0.341333
20200923200004695_FLZ-R0_snap.fits;9.34032;26449.2;7.7927;0
20200923200104769_FLZ-R0_snap.fits;9.47826;26537.1;6.70189;0
20200923200204844_FLZ-R0_snap.fits;9.82603;26490.2;8.87209;0
20200923200304919_FLZ-R0_snap.fits;9.17686;26522.5;6.891;0
20200923200429740_FLZ-R0_met.fits;9.50492;26523.9;22.5626;0.341333
20200923200404993_FLZ-R0_snap.fits;8.13463;26469.7;8.73461;0
20200923200505068_FLZ-R0_snap.fits;8.89939;26541.5;6.8821;0
20200923200605143_FLZ-R0_snap.fits;9.62378;26503.4;7.56332;0
20200923200705217_FLZ-R0_snap.fits;9.33992;26453.6;9.02313;0
20200923200805292_FLZ-R0_snap.fits;6.87534;26500.5;6.81991;0
20200923200958273_FLZ-R0_met.fits;11.0089;26526.9;32.4711;0.170667
20200923200905367_FLZ-R0_snap.fits;8.93026;26509.3;7.63339;0
20200923201005441_FLZ-R0_snap.fits;11.6466;26474.1;8.61456;0
20200923201105516_FLZ-R0_snap.fits;10.7376;26497.6;7.45289;0
20200923201205591_FLZ-R0_snap.fits;9.02429;26460.9;7.77936;0
20200923201305665_FLZ-R0_snap.fits;9.86559;26458;8.69044;0
20200923201405740_FLZ-R0_snap.fits;9.1279;26519.5;9.63764;0
20200923201505815_FLZ-R0_snap.fits;11.2898;26540;8.35323;0
20200923201605889_FLZ-R0_snap.fits;9.3074;26509.3;9.12134;0
20200923201705964_FLZ-R0_snap.fits;8.87607;26502;9.35677;0
20200923201806039_FLZ-R0_snap.fits;9.98476;26465.3;8.49261;0
20200923201906113_FLZ-R0_snap.fits;8.59838;26474.1;8.9207;0
20200923202006188_FLZ-R0_snap.fits;9.24111;26462.4;6.44753;0
20200923202106263_FLZ-R0_snap.fits;8.32437;26472.7;9.19771;0
20200923202204289_FLZ-R0_met.fits;9.76802;26485.8;22.1221;0.170667
20200923202206337_FLZ-R0_snap.fits;9.46752;26468.3;37.2221;0
20200923202304876_FLZ-R0_met.fits;9.46752;26468.3;37.2221;0.341333
20200923202306412_FLZ-R0_snap.fits;9.47148;26477.1;7.73094;0
20200923202406487_FLZ-R0_snap.fits;10.9915;26469.7;8.02612;0
20200923202506561_FLZ-R0_snap.fits;10.9456;26504.9;7.85747;0
20200923202611244_FLZ-R0_met.fits;9.84342;26529.8;20.472;0.341333
20200923202606636_FLZ-R0_snap.fits;8.25102;26529.8;6.44158;0
20200923202706711_FLZ-R0_snap.fits;8.26669;26541.5;9.23848;0
20200923202823681_FLZ-R0_met.fits;8.27385;26496.1;37.5293;0.341333
20200923202806785_FLZ-R0_snap.fits;7.9851;26544.4;8.75949;0
20200923202945089_FLZ-R0_met.fits;9.56482;26488.8;19.7687;0.170667
20200923202906860_FLZ-R0_snap.fits;8.48092;26534.2;7.58171;0
20200923203006935_FLZ-R0_snap.fits;10.1966;26478.5;7.34;0
20200923203107009_FLZ-R0_snap.fits;9.80256;26459.5;9.35761;0
20200923203207084_FLZ-R0_snap.fits;10.6586;26471.2;8.96987;0
20200923203307159_FLZ-R0_snap.fits;8.05164;26523.9;9.7231;0
20200923203407233_FLZ-R0_snap.fits;7.98903;26453.6;8.26253;0
20200923203541271_FLZ-R0_met.fits;10.0625;26490.2;33.5843;0.341333
20200923203507308_FLZ-R0_snap.fits;9.26643;26513.7;8.64946;0
20200923203607383_FLZ-R0_snap.fits;8.16612;26528.3;8.63592;0
20200923203707457_FLZ-R0_snap.fits;9.25095;26474.1;10.3791;0
20200923203807532_FLZ-R0_snap.fits;8.36409;26538.6;8.57977;0
20200923203941911_FLZ-R0_met.fits;9.43917;26462.4;132.873;0.341333
20200923203951809_FLZ-R0_met.fits;8.83926;26480;52.1753;0.341333
20200923203907607_FLZ-R0_snap.fits;8.24984;26453.6;7.53059;0
20200923204007681_FLZ-R0_snap.fits;10.124;26452.1;8.9902;0
20200923204150593_FLZ-R0_met.fits;8.69314;26475.6;43.5733;0.341333
20200923204107756_FLZ-R0_snap.fits;8.45339;26477.1;7.84531;0
20200923204207831_FLZ-R0_snap.fits;10.287;26460.9;8.09723;0
20200923204307905_FLZ-R0_snap.fits;8.99967;26449.2;6.24244;0
20200923204411735_FLZ-R0_met.fits;8.12343;26515.1;17.7028;0.170667
20200923204407980_FLZ-R0_snap.fits;9.67862;26541.5;8.85547;0
20200923204508055_FLZ-R0_snap.fits;10.193;26463.9;6.84746;0
20200923204608129_FLZ-R0_snap.fits;10.2554;26534.2;8.79014;0
20200923204708204_FLZ-R0_snap.fits;7.9267;26515.1;6.69628;0
20200923204808279_FLZ-R0_snap.fits;9.55159;26525.4;5.80687;0
20200923204908353_FLZ-R0_snap.fits;10.8491;26521;9.77899;0
20200923205008428_FLZ-R0_snap.fits;8.62844;26541.5;8.58484;0
20200923205108503_FLZ-R0_snap.fits;9.06633;26518.1;9.53848;0
20200923205215745_FLZ-R0_met.fits;9.12006;26487.3;42.6615;0.170667
20200923205208577_FLZ-R0_snap.fits;8.86025;26515.1;7.09712;0
20200923205343809_FLZ-R0_met.fits;10.3062;26472.7;25.8722;1.36533
20200923205358999_FLZ-R0_met.fits;9.51548;26494.6;25.9735;0.170667
20200923205308652_FLZ-R0_snap.fits;9.62422;26534.2;8.44966;0
20200923205408727_FLZ-R0_snap.fits;8.60164;26509.3;8.77034;0
20200923205508801_FLZ-R0_snap.fits;8.33728;26459.5;9.39904;0
20200923205702295_FLZ-R0_met.fits;8.73663;26472.7;41.802;0.170667
20200923205608876_FLZ-R0_snap.fits;8.39754;26544.4;9.97412;0
20200923205733185_FLZ-R0_met.fits;8.25106;26497.6;17.3798;0.170667
20200923205735233_FLZ-R0_met.fits;7.61557;26463.9;15.6502;0.170667
20200923205708951_FLZ-R0_snap.fits;8.93993;26494.6;8.56252;0
20200923205855105_FLZ-R0_met.fits;8.83877;26480;31.0154;0.170667
20200923205809025_FLZ-R0_snap.fits;7.75336;26507.8;6.67685;0
20200923205909100_FLZ-R0_snap.fits;10.0981;26526.9;6.92749;0
