# file name; noise; peak f.; mag.; duration
20200923050057644_FLZ-R0_snap.fits;7.46899;26513.7;6.29366;0
20200923050228268_FLZ-R0_met.fits;7.66515;26510.7;30.2565;0.341333
20200923050157719_FLZ-R0_snap.fits;8.9109;26488.8;10.7987;0
20200923050257793_FLZ-R0_snap.fits;8.57699;26506.3;7.315;0
20200923050357868_FLZ-R0_snap.fits;9.28819;26537.1;8.35976;0
20200923050539756_FLZ-R0_met.fits;8.6233;26497.6;32.2689;0.512
20200923050457943_FLZ-R0_snap.fits;8.70146;26468.3;6.37047;0
20200923050558017_FLZ-R0_snap.fits;6.8215;26500.5;8.04895;0
20200923050704407_FLZ-R0_met.fits;9.87218;26497.6;22.285;0.170667
20200923050658092_FLZ-R0_snap.fits;8.42694;26452.1;8.06537;0
20200923050828887_FLZ-R0_met.fits;8.7643;26510.7;53.1137;0.341333
20200923050831276_FLZ-R0_met.fits;9.18668;26509.3;19.0955;0.341333
20200923050758167_FLZ-R0_snap.fits;9.69294;26529.8;7.46544;0
20200923050858241_FLZ-R0_snap.fits;9.42758;26455.1;8.18545;0
20200923051005484_FLZ-R0_met.fits;8.75375;26515.1;101.271;4.26667
20200923050958316_FLZ-R0_snap.fits;9.54456;26506.3;8.39686;0
20200923051133036_FLZ-R0_met.fits;8.0321;26522.5;27.4273;0.170667
20200923051058391_FLZ-R0_snap.fits;9.7462;26480;7.32194;0
20200923051219799_FLZ-R0_met.fits;7.37698;26504.9;14.9101;0.170667
20200923051158465_FLZ-R0_snap.fits;9.52492;26477.1;6.92552;0
20200923051310657_FLZ-R0_met.fits;8.39788;26516.6;20.9329;0.170667
20200923051258540_FLZ-R0_snap.fits;8.82265;26504.9;12.7553;0
20200923051352300_FLZ-R0_met.fits;8.31238;26506.3;21.1059;3.072
20200923051357591_FLZ-R0_met.fits;6.20744;26504.9;12.4836;1.87733
20200923051358615_FLZ-R0_snap.fits;7.62677;26458;8.35726;0
20200923051458689_FLZ-R0_snap.fits;8.12102;26490.2;7.52022;0
20200923051558764_FLZ-R0_snap.fits;8.10801;26462.4;7.50513;0
20200923051709761_FLZ-R0_met.fits;8.29522;26522.5;23.8346;0.170667
20200923051658839_FLZ-R0_snap.fits;9.11472;26545.9;7.91205;0
20200923051843799_FLZ-R0_met.fits;8.18157;26528.3;20.5958;0.170667
20200923051758913_FLZ-R0_snap.fits;8.21908;26456.5;7.3587;0
20200923051858988_FLZ-R0_snap.fits;7.79283;26478.5;6.4057;0
20200923051959063_FLZ-R0_snap.fits;9.01376;26481.4;5.68805;0
20200923052059137_FLZ-R0_snap.fits;8.91813;26497.6;9.89355;0
20200923052210135_FLZ-R0_met.fits;7.62349;26488.8;25.1493;0.512
20200923052159212_FLZ-R0_snap.fits;9.07191;26526.9;8.14666;0
20200923052259287_FLZ-R0_met.fits;8.09827;26543;55.6354;0.341333
20200923052259287_FLZ-R0_snap.fits;8.3218;26541.5;8.84364;0
20200923052413356_FLZ-R0_met.fits;8.45349;26504.9;23.5872;0.341333
20200923052437079_FLZ-R0_met.fits;8.80311;26502;39.284;0.682667
20200923052359361_FLZ-R0_snap.fits;8.90668;26537.1;8.46963;0
20200923052459436_FLZ-R0_snap.fits;7.008;26478.5;6.9386;0
20200923052559511_FLZ-R0_snap.fits;8.39138;26471.2;7.79674;0
20200923052703340_FLZ-R0_met.fits;8.05331;26521;39.0076;0.170667
20200923052723137_FLZ-R0_met.fits;7.65614;26503.4;18.306;0.170667
20200923052659585_FLZ-R0_snap.fits;8.57234;26507.8;7.06272;0
20200923052801537_FLZ-R0_met.fits;8.94764;26537.1;22.713;0.170667
20200923052759660_FLZ-R0_snap.fits;9.34484;26481.4;11.0884;0
20200923052859735_FLZ-R0_snap.fits;9.04634;26452.1;8.54802;0
20200923052959809_FLZ-R0_snap.fits;8.25216;26452.1;8.87922;0
20200923053059884_FLZ-R0_snap.fits;8.43606;26481.4;6.55452;0
20200923053159959_FLZ-R0_snap.fits;8.83141;26529.8;8.83587;0
20200923053308225_FLZ-R0_met.fits;10.4922;26525.4;28.8404;0.170667
20200923053300033_FLZ-R0_snap.fits;8.77413;26472.7;7.79972;0
20200923053400108_FLZ-R0_snap.fits;9.02881;26481.4;8.46078;0
20200923053525953_FLZ-R0_met.fits;8.40367;26526.9;28.7402;0.170667
20200923053500183_FLZ-R0_snap.fits;8.13567;26507.8;5.51072;0
20200923053600257_FLZ-R0_snap.fits;9.97258;26528.3;6.03011;0
20200923053705964_FLZ-R0_met.fits;9.11272;26538.6;23.1466;0.170667
20200923053700332_FLZ-R0_snap.fits;7.47082;26469.7;6.65891;0
20200923053810135_FLZ-R0_met.fits;8.96059;26521;18.7057;0.170667
20200923053800407_FLZ-R0_snap.fits;8.79899;26462.4;7.36187;0
20200923053920108_FLZ-R0_met.fits;7.08086;26509.3;16.905;0.170667
20200923053941441_FLZ-R0_met.fits;9.2122;26506.3;19.5759;0.170667
20200923053951852_FLZ-R0_met.fits;8.59846;26532.7;34.1368;0.170667
20200923053900481_FLZ-R0_snap.fits;9.37896;26532.7;7.78261;0
20200923054000556_FLZ-R0_snap.fits;7.30393;26544.4;8.68498;0
20200923054139713_FLZ-R0_met.fits;9.61079;26540;24.3727;0.170667
20200923054100631_FLZ-R0_snap.fits;8.68667;26521;7.88426;0
20200923054200705_FLZ-R0_met.fits;8.27501;26504.9;34.7323;0.341333
20200923054200705_FLZ-R0_snap.fits;8.68058;26516.6;8.94246;0
20200923054319724_FLZ-R0_met.fits;6.93035;26512.2;21.0534;0.170667
20200923054300780_FLZ-R0_snap.fits;8.84;26503.4;8.44688;0
20200923054400855_FLZ-R0_snap.fits;8.11636;26531.2;5.21272;0
20200923054500929_FLZ-R0_snap.fits;7.97874;26474.1;7.55288;0
20200923054620119_FLZ-R0_met.fits;6.93091;26494.6;15.586;0.170667
20200923054601004_FLZ-R0_snap.fits;7.24349;26496.1;7.78176;0
20200923054701079_FLZ-R0_snap.fits;7.96037;26458;6.84536;0
20200923054809516_FLZ-R0_met.fits;8.11323;26512.2;16.9255;0.170667
20200923054801153_FLZ-R0_snap.fits;7.16827;26541.5;8.8015;0
20200923054943383_FLZ-R0_met.fits;9.2492;26503.4;53.2828;1.70667
20200923054901228_FLZ-R0_snap.fits;7.55165;26458;8.185;0
20200923055001303_FLZ-R0_snap.fits;7.26481;26500.5;7.49621;0
20200923055101377_FLZ-R0_snap.fits;8.53469;26543;7.35938;0
20200923055201452_FLZ-R0_snap.fits;9.74989;26499;8.96759;0
20200923055311255_FLZ-R0_met.fits;8.04579;26463.9;26.0481;0.170667
20200923055301527_FLZ-R0_snap.fits;8.50276;26468.3;7.04979;0
20200923055401601_FLZ-R0_snap.fits;8.90946;26516.6;7.46545;0
20200923055501676_FLZ-R0_snap.fits;8.20343;26456.5;6.41009;0
20200923055613697_FLZ-R0_met.fits;8.28566;26525.4;24.7374;0.341333
20200923055641345_FLZ-R0_met.fits;7.96219;26485.8;19.7678;0.170667
20200923055601751_FLZ-R0_snap.fits;9.39838;26499;7.52395;0
20200923055701825_FLZ-R0_snap.fits;9.15153;26528.3;7.163;0
20200923055801900_FLZ-R0_snap.fits;8.54543;26526.9;9.90783;0
20200923055901975_FLZ-R0_snap.fits;9.71934;26474.1;7.80419;0
