#timestamp,LO_Frequency,Hit,StdDev 
1600822815.4,286047003.5,P
1600822835.2,286047005.0,Y
1600822855.1,286047005.7,P
1600822856.0,286047005.7,P
1600822875.8,286047004.7,P
1600822895.6,286047007.6,Y
1600822915.5,286046998.7,P
1600822935.3,286046998.8,N
1600822955.2,286046998.6,N
1600822975.9,286046998.5,N
1600822995.7,286047000.5,N
1600823015.6,286047000.3,N
1600823035.4,286047001.9,N
1600823055.2,286046999.8,N
1600823075.1,286047000.7,N
1600823076.0,286047000.7,N
1600823095.8,286046998.8,N
1600823115.7,286046998.4,N
1600823135.5,286047001.2,N
1600823155.3,286047001.2,N
1600823175.2,286047000.1,N
1600823195.0,286047001.7,N
1600823195.9,286047001.7,N
1600823215.7,286047001.8,N
1600823235.6,286047001.7,N
1600823255.4,286047002.6,N
1600823275.3,286047002.0,N
1600823295.1,286047000.2,N
1600823315.8,286047001.8,N
1600823335.7,286047002.0,N
1600823355.5,286047000.4,N
1600823375.4,286046998.6,N
1600823395.2,286046998.8,N
1600823415.0,286047002.1,N
1600823416.0,286047002.1,N
1600823435.8,286047000.5,N
1600823455.6,286046998.7,N
1600823475.5,286046998.3,N
1600823495.3,286046999.0,N
1600823515.1,286046998.1,N
1600823535.9,286046998.2,N
1600823555.7,286047000.9,N
1600823575.6,286047002.1,N
1600823595.4,286047001.9,N
1600823615.2,286047003.5,N
1600823635.1,286047007.3,Y
1600823636.0,286047007.3,P
1600823655.8,286047004.9,N
1600823675.6,286047006.2,N
1600823695.5,286047010.1,Y
1600823715.3,286047004.7,P
1600823735.2,286047004.8,P
1600823755.9,286047004.5,P
1600823775.7,286047005.5,Y
1600823795.6,286047001.0,P
1600823815.4,286046998.2,N
1600823835.3,286047000.5,N
1600823855.1,286047001.7,N
1600823856.0,286047001.7,N
1600823875.8,286047007.2,Y
1600823895.7,286047004.2,P
1600823915.5,286047005.4,P
1600823935.3,286047005.9,P
1600823955.2,286047004.3,N
1600823975.0,286047003.8,N
1600823975.9,286047003.8,N
1600823995.8,286047005.7,Y
1600824015.6,286047002.4,P
1600824035.4,286047000.4,N
1600824055.3,286047001.2,N
1600824075.1,286046999.9,N
1600824095.9,286046999.5,N
1600824115.7,286046997.1,N
1600824135.5,286046997.1,N
1600824155.4,286046999.3,N
1600824175.2,286046999.5,N
1600824195.0,286046996.9,N
1600824195.9,286046996.9,N
1600824215.8,286046999.4,N
1600824235.6,286046997.0,N
1600824255.5,286046997.5,N
1600824275.3,286046995.7,N
1600824295.1,286046995.1,N
1600824315.9,286046997.4,N
1600824335.7,286046999.0,N
1600824355.6,286046999.9,N
1600824375.4,286047002.5,N
1600824395.2,286047001.3,N
1600824415.1,286047006.3,N
1600824416.0,286047006.3,N
1600824435.8,286047008.3,N
1600824455.7,286047007.3,N
1600824475.5,286047007.6,N
1600824495.3,286047007.5,N
1600824515.2,286047007.1,N
1600824535.0,286047005.0,N
1600824535.9,286047005.0,N
1600824555.7,286047006.1,N
1600824575.6,286047006.2,N
1600824595.4,286047010.4,N
1600824615.3,286047008.6,N
1600824635.1,286047006.5,N
1600824636.0,286047006.5,N
1600824685.9,286047006.8,E
1600824695.8,286047003.4,N
1600824715.6,286047000.6,P
1600824735.5,286047000.9,N
1600824755.3,286047000.7,N
1600824775.1,286046999.7,N
1600824795.9,286047004.4,Y
1600824815.7,286047004.0,P
1600824835.6,286047003.8,N
1600824855.4,286047005.6,P
1600824875.2,286047005.1,Y
1600824895.1,286047001.6,P
1600824896.0,286047001.6,N
1600824915.8,286047000.1,N
1600824935.7,286047002.2,N
1600824955.5,286047004.0,Y
1600824975.3,286047001.5,P
1600824995.2,286047001.3,P
1600825015.0,286047004.1,P
1600825015.9,286047004.1,Y
1600825035.8,286047001.8,P
1600825055.6,286047004.2,P
1600825075.4,286047005.4,P
1600825095.3,286047007.4,Y
1600825115.1,286047004.1,P
1600825135.9,286047001.4,P
1600825155.7,286047003.5,P
1600825175.5,286047003.8,Y
1600825195.4,286047000.6,P
1600825215.2,286046998.3,N
1600825235.1,286046998.6,N
1600825236.0,286046998.6,N
1600825255.8,286046998.7,N
1600825275.7,286046998.9,N
1600825295.5,286046999.0,N
1600825315.3,286046996.8,N
1600825335.2,286046995.0,Y
1600825355.0,286046998.0,P
1600825355.9,286046998.0,P
1600825375.8,286046997.2,P
1600825395.6,286046997.9,Y
1600825415.4,286046996.7,P
1600825435.3,286046999.3,N
1600825455.1,286047001.2,N
1600825475.8,286047001.5,N
1600825495.7,286047000.2,N
1600825515.5,286047000.2,N
1600825535.4,286047001.0,N
1600825555.2,286047000.1,N
1600825575.0,286047001.6,N
1600825575.9,286047001.6,N
1600825595.8,286047003.9,N
1600825615.6,286047007.1,Y
1600825635.5,286047005.6,P
1600825655.3,286047005.4,N
1600825675.1,286047007.5,P
1600825695.9,286047005.6,N
1600825715.7,286047008.3,Y
1600825735.6,286047005.3,P
1600825755.4,286047007.6,P
1600825775.2,286047004.8,P
1600825795.1,286047004.0,Y
1600825796.0,286047004.0,P
1600825815.8,286046995.2,P
1600825835.7,286046996.0,N
1600825855.5,286046997.0,N
1600825875.3,286046998.0,N
1600825895.2,286046997.2,N
1600825915.9,286046993.3,N
1600825935.7,286046995.5,N
1600825955.6,286046999.3,N
1600825975.4,286046996.5,N
1600825995.3,286046995.2,N
1600826015.1,286046992.0,N
1600826016.0,286046992.0,N
1600826035.8,286047002.6,N
1600826055.7,286047007.6,N
1600826075.5,286047005.8,N
1600826095.3,286047003.4,N
1600826115.2,286047003.4,N
1600826135.0,286047007.5,N
1600826135.9,286047007.5,N
1600826155.8,286047009.0,N
1600826175.6,286047008.1,N
1600826195.4,286047012.4,N
1600826215.3,286047009.3,N
1600826235.1,286047009.8,N
1600826255.9,286047009.5,N
1600826275.7,286047009.7,N
1600826295.5,286047009.5,N
1600826315.4,286047010.0,N
1600826335.2,286047011.8,N
1600826355.0,286047008.8,N
1600826356.0,286044858.3,Y
1600826375.8,286047005.4,P
1600826395.6,286047007.5,P
