# file name; noise; peak f.; mag.; duration
20200923020044204_FLZ-R0_snap.fits;9.73258;26469.7;9.75404;0
20200923020144279_FLZ-R0_snap.fits;8.50715;26535.6;8.57099;0
20200923020244353_FLZ-R0_snap.fits;10.9847;26474.1;6.07361;0
20200923020344428_FLZ-R0_snap.fits;8.15137;26455.1;7.96585;0
20200923020444503_FLZ-R0_snap.fits;10.3711;26449.2;7.61135;0
20200923020544577_FLZ-R0_snap.fits;8.95336;26465.3;6.56365;0
20200923020640727_FLZ-R0_met.fits;8.91488;26491.7;27.0859;2.048
20200923020644652_FLZ-R0_snap.fits;8.84572;26515.1;6.9807;0
20200923020744727_FLZ-R0_snap.fits;10.0448;26477.1;6.88968;0
20200923020844801_FLZ-R0_snap.fits;10.0479;26460.9;8.53543;0
20200923020944876_FLZ-R0_snap.fits;9.98027;26463.9;7.78754;0
20200923021113964_FLZ-R0_met.fits;8.71973;26490.2;19.4631;0.170667
20200923021044951_FLZ-R0_snap.fits;8.54758;26518.1;8.18861;0
20200923021145025_FLZ-R0_snap.fits;10.5071;26528.3;9.88583;0
20200923021245100_FLZ-R0_snap.fits;8.27754;26466.8;7.70483;0
20200923021345175_FLZ-R0_snap.fits;9.81718;26449.2;8.74083;0
20200923021445249_FLZ-R0_snap.fits;8.84296;26545.9;7.32849;0
20200923021545324_FLZ-R0_snap.fits;8.5003;26480;8.22244;0
20200923021645399_FLZ-R0_snap.fits;10.8385;26497.6;8.46214;0
20200923021745473_FLZ-R0_snap.fits;7.83063;26471.2;6.89795;0
20200923021941697_FLZ-R0_met.fits;8.77419;26509.3;17.816;0.512
20200923021845548_FLZ-R0_snap.fits;8.78459;26500.5;9.48136;0
20200923021945623_FLZ-R0_snap.fits;8.31375;26491.7;10.1371;0
20200923022045697_FLZ-R0_snap.fits;9.14551;26497.6;8.42445;0
20200923022145772_FLZ-R0_snap.fits;8.6186;26471.2;7.38952;0
20200923022245847_FLZ-R0_snap.fits;8.60307;26502;8.1579;0
20200923022345921_FLZ-R0_snap.fits;8.83482;26502;7.72022;0
20200923022538732_FLZ-R0_met.fits;10.321;26496.1;34.6242;0.341333
20200923022445996_FLZ-R0_snap.fits;9.78554;26496.1;7.58093;0
20200923022552215_FLZ-R0_met.fits;8.94463;26459.5;53.8367;0.341333
20200923022546071_FLZ-R0_snap.fits;8.74756;26540;7.23432;0
20200923022737687_FLZ-R0_met.fits;8.88686;26503.4;18.5659;0.170667
20200923022646145_FLZ-R0_snap.fits;7.85792;26494.6;7.47695;0
20200923022746220_FLZ-R0_snap.fits;8.4507;26488.8;7.32305;0
20200923022846295_FLZ-R0_snap.fits;9.89208;26487.3;7.66163;0
20200923022946369_FLZ-R0_snap.fits;8.65205;26455.1;7.96409;0
20200923023127404_FLZ-R0_met.fits;9.22956;26469.7;46.5779;0.170667
20200923023046444_FLZ-R0_snap.fits;7.5437;26477.1;8.96616;0
20200923023147884_FLZ-R0_met.fits;8.67574;26507.8;18.0477;0.170667
20200923023146519_FLZ-R0_snap.fits;8.99452;26485.8;7.97992;0
20200923023259052_FLZ-R0_met.fits;9.99559;26494.6;20.2381;0.170667
20200923023246593_FLZ-R0_snap.fits;10.766;26496.1;6.07021;0
20200923023346668_FLZ-R0_snap.fits;9.21464;26497.6;7.17378;0
20200923023446743_FLZ-R0_snap.fits;8.16596;26525.4;6.62348;0
20200923023546817_FLZ-R0_snap.fits;8.45202;26504.9;6.66448;0
20200923023646892_FLZ-R0_snap.fits;9.79923;26481.4;8.96468;0
20200923023746967_FLZ-R0_snap.fits;9.93011;26535.6;7.27778;0
20200923023847041_FLZ-R0_snap.fits;9.17978;26531.2;10.6747;0
20200923023947116_FLZ-R0_snap.fits;8.73104;26523.9;16.5028;0
20200923024041388_FLZ-R0_met.fits;8.78437;26526.9;21.8749;7.50933
20200923024139244_FLZ-R0_met.fits;9.51393;26526.9;21.4097;0.341333
20200923024047191_FLZ-R0_snap.fits;10.2699;26509.3;7.65152;0
20200923024147265_FLZ-R0_snap.fits;8.90234;26497.6;11.9355;0
20200923024334444_FLZ-R0_met.fits;9.43841;26512.2;19.0196;0.170667
20200923024247340_FLZ-R0_snap.fits;9.35541;26468.3;7.4371;0
20200923024347415_FLZ-R0_snap.fits;9.1348;26518.1;8.68682;0
20200923024447489_FLZ-R0_snap.fits;8.60626;26456.5;5.69389;0
20200923024547564_FLZ-R0_snap.fits;10.7356;26487.3;7.68642;0
20200923024647639_FLZ-R0_snap.fits;8.56152;26509.3;9.12417;0
20200923024747713_FLZ-R0_snap.fits;8.38414;26468.3;8.99089;0
20200923024909633_FLZ-R0_met.fits;10.36;26497.6;33.3289;0.341333
20200923024847788_FLZ-R0_snap.fits;10.3081;26538.6;7.83983;0
20200923025007148_FLZ-R0_met.fits;8.27449;26499;17.3359;0.170667
20200923025033260_FLZ-R0_met.fits;8.39272;26503.4;36.584;0.170667
20200923024947863_FLZ-R0_snap.fits;9.31391;26488.8;5.38099;0
20200923025047937_FLZ-R0_snap.fits;8.52136;26497.6;7.77507;0
20200923025234945_FLZ-R0_met.fits;8.33586;26504.9;17.8042;0.170667
20200923025148012_FLZ-R0_snap.fits;7.89925;26503.4;6.6217;0
20200923025248087_FLZ-R0_snap.fits;8.07956;26488.8;8.18351;0
20200923025348161_FLZ-R0_snap.fits;8.42872;26490.2;7.48828;0
20200923025448236_FLZ-R0_snap.fits;8.74483;26497.6;7.81052;0
20200923025613569_FLZ-R0_met.fits;7.97767;26515.1;21.5991;0.341333
20200923025548311_FLZ-R0_snap.fits;9.2651;26477.1;8.86247;0
20200923025704087_FLZ-R0_met.fits;7.02804;26523.9;27.8055;0.170667
20200923025716545_FLZ-R0_met.fits;8.79535;26516.6;23.5343;0.341333
20200923025648385_FLZ-R0_snap.fits;8.94284;26528.3;6.97931;0
20200923025748460_FLZ-R0_snap.fits;9.26021;26460.9;8.59004;0
20200923025848535_FLZ-R0_snap.fits;8.30853;26463.9;9.66582;0
20200923025948609_FLZ-R0_snap.fits;8.31361;26512.2;9.56379;0
