# file name; noise; peak f.; mag.; duration
20200726045206051_SVAKOV-R12_met.fits;3.17703;26537.1;8.77859;0.170667
20200726045220557_SVAKOV-R12_met.fits;3.07308;26509.3;16.0035;1.70667
20200726045302541_SVAKOV-R12_met.fits;2.94144;26474.1;15.4044;0.170667
20200726045612835_SVAKOV-R12_met.fits;3.75764;26500.5;12.9015;0.170667
20200726045644237_SVAKOV-R12_met.fits;3.48505;26494.6;8.66693;0.341333
20200726045732536_SVAKOV-R12_met.fits;2.75869;26515.1;6.97822;0.170667
20200726045836536_SVAKOV-R12_met.fits;3.70039;26512.2;8.80568;0.170667
20200726045857528_SVAKOV-R12_met.fits;2.17483;26506.3;6.62559;0.341333
20200726050039416_SVAKOV-R12_met.fits;2.55531;26509.3;6.67474;0.512
20200726050057336_SVAKOV-R12_met.fits;2.25591;26488.8;4.5219;0.170667
20200726050037368_SVAKOV-R12_snap.fits;1.88854;26513.7;1.92344;0
20200726050222669_SVAKOV-R12_met.fits;1.93571;26504.9;7.30588;0.170667
20200726050137443_SVAKOV-R12_snap.fits;2.03163;26525.4;1.61551;0
20200726050246051_SVAKOV-R12_met.fits;2.1403;26474.1;13.8694;0.682667
20200726050330253_SVAKOV-R12_met.fits;1.84123;26512.2;17.1233;0.170667
20200726050237517_SVAKOV-R12_snap.fits;1.90471;26516.6;1.8064;0
20200726050342029_SVAKOV-R12_met.fits;2.08626;26502;4.51327;0.341333
20200726050344248_SVAKOV-R12_met.fits;1.71804;26485.8;4.02421;0.170667
20200726050404728_SVAKOV-R12_met.fits;2.21548;26497.6;8.82236;0.512
20200726050417187_SVAKOV-R12_met.fits;2.03478;26477.1;6.95371;0.170667
20200726050337592_SVAKOV-R12_snap.fits;2.17056;26465.3;1.09406;0
20200726050441933_SVAKOV-R12_met.fits;1.98348;26491.7;4.21574;0.170667
20200726050521869_SVAKOV-R12_met.fits;1.67981;26488.8;4.10315;0.170667
20200726050437667_SVAKOV-R12_snap.fits;1.9748;26523.9;1.43711;0
20200726050554467_SVAKOV-R12_met.fits;1.49615;26496.1;3.41492;0.170667
20200726050626723_SVAKOV-R12_met.fits;2.04725;26512.2;4.27482;0.170667
20200726050537741_SVAKOV-R12_snap.fits;2.01618;26537.1;1.65307;0
20200726050645496_SVAKOV-R12_met.fits;1.69557;26469.7;10.0652;0.341333
20200726050650275_SVAKOV-R12_met.fits;1.90183;26509.3;3.83279;0.170667
20200726050701027_SVAKOV-R12_met.fits;1.67272;26506.3;4.322;0.341333
20200726050715021_SVAKOV-R12_met.fits;1.44333;26499;3.24731;0.170667
20200726050720824_SVAKOV-R12_met.fits;2.01127;26502;6.0734;0.341333
20200726050729187_SVAKOV-R12_met.fits;2.07926;26504.9;6.29427;0.170667
20200726050637816_SVAKOV-R12_snap.fits;1.89634;26515.1;1.82614;0
20200726050812536_SVAKOV-R12_met.fits;1.72012;26480;4.73211;0.341333
20200726050831992_SVAKOV-R12_met.fits;1.9666;26496.1;5.44706;0.341333
20200726050737891_SVAKOV-R12_snap.fits;1.76105;26526.9;1.55512;0
20200726050847864_SVAKOV-R12_met.fits;2.18068;26521;32.8468;4.096
20200726050837965_SVAKOV-R12_snap.fits;2.11847;26531.2;1.53556;0
20200726050945037_SVAKOV-R12_met.fits;1.99974;26500.5;4.93759;0.170667
20200726050938040_SVAKOV-R12_snap.fits;1.6273;26504.9;3.28633;0
20200726051036408_SVAKOV-R12_met.fits;1.8379;26500.5;4.34841;0.341333
20200726051122147_SVAKOV-R12_met.fits;1.88179;26494.6;10.029;0.341333
20200726051038115_SVAKOV-R12_snap.fits;2.07335;26482.9;1.76443;0
20200726051149795_SVAKOV-R12_met.fits;1.98476;26494.6;29.4977;0.512
20200726051159864_SVAKOV-R12_met.fits;2.0323;26494.6;10.6046;0.341333
20200726051223587_SVAKOV-R12_met.fits;2.30557;26488.8;13.2643;0.512
20200726051138189_SVAKOV-R12_snap.fits;2.29186;26458;1.95474;0
20200726051235533_SVAKOV-R12_met.fits;1.9989;26504.9;6.8813;0.341333
20200726051254819_SVAKOV-R12_met.fits;2.07504;26499;4.62992;0.341333
20200726051306424_SVAKOV-R12_met.fits;1.90485;26504.9;4.30713;3.75467
20200726051238264_SVAKOV-R12_snap.fits;2.06084;26503.4;1.7713;0
20200726051353357_SVAKOV-R12_met.fits;1.67023;26493.2;5.66001;1.536
20200726051415203_SVAKOV-R12_met.fits;1.54649;26500.5;3.69021;0.170667
20200726051338339_SVAKOV-R12_snap.fits;1.71303;26466.8;1.13656;0
20200726051443363_SVAKOV-R12_met.fits;1.6798;26499;4.93448;0.170667
20200726051438413_SVAKOV-R12_snap.fits;2.05132;26516.6;2.11789;0
20200726051543437_SVAKOV-R12_met.fits;2.17049;26503.4;5.47918;0.170667
20200726051538488_SVAKOV-R12_snap.fits;2.39349;26499;1.89299;0
20200726051645731_SVAKOV-R12_met.fits;1.98435;26488.8;6.27729;0.512
20200726051719352_SVAKOV-R12_met.fits;1.56877;26513.7;5.02593;0.170667
20200726051638563_SVAKOV-R12_snap.fits;1.88251;26535.6;1.55051;0
20200726051805944_SVAKOV-R12_met.fits;1.83814;26469.7;4.42301;0.170667
20200726051738637_SVAKOV-R12_snap.fits;1.67567;26531.2;1.64415;0
20200726051917965_SVAKOV-R12_met.fits;1.47428;26474.1;4.49363;0.341333
20200726051838712_SVAKOV-R12_snap.fits;1.41452;26513.7;1.20916;0
20200726051938787_SVAKOV-R12_snap.fits;1.39344;26491.7;1.30352;0
20200726052045176_SVAKOV-R12_met.fits;1.4137;26480;5.40528;2.73067
20200726052125453_SVAKOV-R12_met.fits;1.4056;26500.5;3.14818;0.512
20200726052038861_SVAKOV-R12_snap.fits;1.17005;26488.8;1.19705;0
20200726052152419_SVAKOV-R12_met.fits;1.7043;26499;3.93886;0.170667
20200726052213923_SVAKOV-R12_met.fits;1.31095;26488.8;5.53283;0.341333
20200726052222115_SVAKOV-R12_met.fits;1.57176;26478.5;4.71565;0.512
20200726052138936_SVAKOV-R12_snap.fits;1.55551;26465.3;1.39218;0
20200726052240717_SVAKOV-R12_met.fits;1.53859;26509.3;4.98736;1.024
20200726052313144_SVAKOV-R12_met.fits;1.44722;26509.3;7.60561;0.170667
20200726052315533_SVAKOV-R12_met.fits;1.3682;26519.5;8.53841;7.68
20200726052239011_SVAKOV-R12_snap.fits;1.36254;26478.5;1.2191;0
20200726052336525_SVAKOV-R12_met.fits;1.52997;26496.1;4.90615;2.21867
20200726052421923_SVAKOV-R12_met.fits;1.18461;26491.7;2.61262;0.341333
20200726052339085_SVAKOV-R12_snap.fits;1.58059;26480;1.36042;0
20200726052442403_SVAKOV-R12_met.fits;1.62061;26515.1;3.25125;0.341333
20200726052459981_SVAKOV-R12_met.fits;1.41085;26490.2;5.19625;0.341333
20200726052511587_SVAKOV-R12_met.fits;1.34032;26481.4;2.73549;0.170667
20200726052439160_SVAKOV-R12_snap.fits;1.60049;26497.6;1.33768;0
20200726052629752_SVAKOV-R12_met.fits;1.52315;26509.3;18.4696;0.341333
20200726052539235_SVAKOV-R12_snap.fits;1.34449;26456.5;1.15172;0
20200726052734093_SVAKOV-R12_met.fits;1.66918;26500.5;43.1159;0.512
20200726052639309_SVAKOV-R12_snap.fits;1.37673;26471.2;1.41005;0
20200726052801400_SVAKOV-R12_met.fits;1.31764;26506.3;2.90084;0.170667
20200726052739384_SVAKOV-R12_snap.fits;1.61154;26468.3;1.22526;0
20200726052903011_SVAKOV-R12_met.fits;1.76816;26513.7;10.578;0.341333
20200726052922125_SVAKOV-R12_met.fits;1.6396;26496.1;3.47892;0.341333
20200726052935267_SVAKOV-R12_met.fits;1.56018;26488.8;4.97314;0.170667
20200726052839459_SVAKOV-R12_snap.fits;1.59596;26500.5;1.21795;0
20200726052959843_SVAKOV-R12_met.fits;1.52389;26503.4;4.57756;0.512
20200726053005987_SVAKOV-R12_met.fits;1.38378;26500.5;4.9512;0.170667
20200726052939533_SVAKOV-R12_snap.fits;1.57892;26453.6;1.32599;0
20200726053041827_SVAKOV-R12_met.fits;1.585;26516.6;3.93768;0.170667
20200726053056504_SVAKOV-R12_met.fits;1.41816;26509.3;5.84533;0.341333
20200726053128248_SVAKOV-R12_met.fits;1.61313;26510.7;7.99833;0.170667
20200726053039608_SVAKOV-R12_snap.fits;1.50868;26523.9;1.2024;0
20200726053141219_SVAKOV-R12_met.fits;1.55558;26513.7;4.20109;0.170667
20200726053153336_SVAKOV-R12_met.fits;1.63775;26547.4;3.37015;0.170667
20200726053157944_SVAKOV-R12_met.fits;1.59717;26509.3;7.1547;0.170667
20200726053212792_SVAKOV-R12_met.fits;1.83888;26497.6;4.1072;0.170667
20200726053229859_SVAKOV-R12_met.fits;1.89253;26518.1;5.10532;0.341333
20200726053139683_SVAKOV-R12_snap.fits;1.97434;26475.6;1.39915;0
20200726053303651_SVAKOV-R12_met.fits;1.62084;26513.7;6.46974;0.341333
20200726053239757_SVAKOV-R12_snap.fits;1.86372;26494.6;4.87609;0
20200726053338296_SVAKOV-R12_met.fits;1.86372;26494.6;4.87609;0.170667
20200726053339832_SVAKOV-R12_snap.fits;1.88997;26453.6;1.76386;0
20200726053437688_SVAKOV-R12_met.fits;1.66914;26487.3;9.90512;0.341333
20200726053507213_SVAKOV-R12_met.fits;2.45213;26502;8.25797;0.170667
20200726053534179_SVAKOV-R12_met.fits;1.87006;26488.8;4.93677;0.170667
20200726053439907_SVAKOV-R12_snap.fits;2.08091;26535.6;1.56527;0
20200726053550563_SVAKOV-R12_met.fits;1.82824;26529.8;4.48798;0.512
20200726053554317_SVAKOV-R12_met.fits;1.95727;26507.8;26.926;0.682667
20200726053539981_SVAKOV-R12_snap.fits;2.09941;26521;1.97954;0
20200726053640056_SVAKOV-R12_snap.fits;2.02723;26509.3;2.28866;0
20200726053749517_SVAKOV-R12_met.fits;1.96916;26488.8;5.23003;0.512
20200726053801464_SVAKOV-R12_met.fits;2.53717;26504.9;9.18863;0.341333
20200726053740131_SVAKOV-R12_snap.fits;1.72186;26507.8;1.72339;0
20200726053847203_SVAKOV-R12_met.fits;2.18871;26488.8;8.78634;0.341333
20200726053902733_SVAKOV-R12_met.fits;1.84069;26509.3;4.0974;0.170667
20200726053912291_SVAKOV-R12_met.fits;2.08059;26475.6;20.0531;0.341333
20200726053840205_SVAKOV-R12_snap.fits;2.10652;26535.6;1.86155;0
20200726053946424_SVAKOV-R12_met.fits;1.91341;26509.3;3.86592;0.170667
20200726053953421_SVAKOV-R12_met.fits;2.20616;26499;8.08172;0.170667
20200726054010147_SVAKOV-R12_met.fits;1.6324;26503.4;4.19144;2.56
20200726054025165_SVAKOV-R12_met.fits;1.90483;26502;4.08854;0.512
20200726053940280_SVAKOV-R12_snap.fits;1.88088;26450.7;1.41224;0
20200726054040013_SVAKOV-R12_met.fits;2.2273;26507.8;6.20107;0.341333
20200726054044621_SVAKOV-R12_met.fits;1.66139;26496.1;4.79182;0.341333
20200726054103736_SVAKOV-R12_met.fits;1.75181;26500.5;15.6675;0.512
20200726054132579_SVAKOV-R12_met.fits;1.77248;26496.1;4.64326;0.170667
20200726054135480_SVAKOV-R12_met.fits;1.91615;26481.4;4.41487;0.170667
20200726054040355_SVAKOV-R12_snap.fits;1.9248;26493.2;1.19219;0
20200726054155619_SVAKOV-R12_met.fits;2.24379;26509.3;11.3042;0.341333
20200726054212173_SVAKOV-R12_met.fits;2.05848;26496.1;8.91792;0.682667
20200726054228899_SVAKOV-R12_met.fits;2.32001;26507.8;6.37463;0.682667
20200726054140429_SVAKOV-R12_snap.fits;1.51082;26496.1;19.6313;0
20200726054237432_SVAKOV-R12_met.fits;1.35862;26487.3;3.59636;3.24267
20200726054251597_SVAKOV-R12_met.fits;1.69375;26499;6.21397;0.170667
20200726054240504_SVAKOV-R12_snap.fits;1.83982;26472.7;1.08101;0
20200726054358669_SVAKOV-R12_met.fits;1.90536;26506.3;8.5601;0.341333
20200726054401229_SVAKOV-R12_met.fits;1.75031;26480;5.46738;0.341333
20200726054410957_SVAKOV-R12_met.fits;1.78025;26509.3;4.53724;0.682667
20200726054340579_SVAKOV-R12_snap.fits;1.5137;26449.2;1.41923;0
20200726054450552_SVAKOV-R12_met.fits;1.63195;26503.4;3.2995;0.170667
20200726054511373_SVAKOV-R12_met.fits;1.36429;26507.8;3.03379;0.170667
20200726054440653_SVAKOV-R12_snap.fits;1.79249;26472.7;1.14107;0
20200726054635171_SVAKOV-R12_met.fits;1.50563;26487.3;3.2847;0.512
20200726054540728_SVAKOV-R12_snap.fits;1.53151;26522.5;1.62397;0
20200726054642339_SVAKOV-R12_met.fits;2.05658;26496.1;5.34252;0.170667
20200726054721251_SVAKOV-R12_met.fits;1.37055;26500.5;2.76973;0.170667
20200726054640803_SVAKOV-R12_snap.fits;1.53755;26449.2;1.48404;0
20200726054748387_SVAKOV-R12_met.fits;1.76604;26490.2;20.1299;0.341333
20200726054808355_SVAKOV-R12_met.fits;1.58925;26503.4;4.39822;0.341333
20200726054811768_SVAKOV-R12_met.fits;1.71704;26512.2;3.65325;0.170667
20200726054817400_SVAKOV-R12_met.fits;1.4625;26515.1;3.33039;0.170667
20200726054740877_SVAKOV-R12_snap.fits;1.83464;26525.4;1.08317;0
20200726054933517_SVAKOV-R12_met.fits;1.55419;26526.9;7.14459;0.170667
20200726054840952_SVAKOV-R12_snap.fits;1.58912;26502;1.11658;0
20200726054953144_SVAKOV-R12_met.fits;1.20533;26510.7;17.0768;0.512
20200726054956557_SVAKOV-R12_met.fits;1.48309;26500.5;6.12663;0.170667
20200726054941027_SVAKOV-R12_snap.fits;1.48358;26512.2;1.12213;0
20200726055042125_SVAKOV-R12_met.fits;1.18296;26535.6;2.75045;0.170667
20200726055041101_SVAKOV-R12_snap.fits;1.34617;26529.8;1.31282;0
20200726055141176_SVAKOV-R12_snap.fits;1.3968;26450.7;1.54814;0
20200726055241251_SVAKOV-R12_snap.fits;1.46815;26475.6;1.50529;0
20200726055341325_SVAKOV-R12_snap.fits;1.53366;26512.2;1.87277;0
20200726055441400_SVAKOV-R12_snap.fits;1.46188;26502;1.26008;0
20200726055541475_SVAKOV-R12_snap.fits;1.54786;26481.4;1.39345;0
20200726055641549_SVAKOV-R12_snap.fits;1.31781;26499;1.24491;0
20200726055741624_SVAKOV-R12_snap.fits;1.48111;26510.7;1.43042;0
20200726055841699_SVAKOV-R12_snap.fits;1.46173;26503.4;1.58924;0
20200726055941773_SVAKOV-R12_snap.fits;1.56895;26471.2;1.34317;0
