#timestamp,LO_Frequency,Hit,StdDev 
1595746815.1,286047002.4,N
1595746816.0,286047002.4,N
1595746835.8,286046999.8,N
1595746855.6,286047000.5,N
1595746875.5,286047000.6,N
1595746895.3,286047000.0,N
1595746915.1,286047000.4,N
1595746935.9,286047000.3,N
1595746955.7,286046999.7,N
1595746975.6,286047000.3,N
1595746995.4,286047000.4,N
1595747015.2,286047000.6,N
1595747035.1,286046999.7,N
1595747036.0,286046999.7,N
1595747055.8,286047000.2,N
1595747075.7,286047000.2,N
1595747095.5,286047000.4,N
1595747115.3,286047000.8,N
1595747135.2,286047000.5,N
1595747155.0,286047000.7,N
1595747155.9,286047000.7,N
1595747175.8,286046998.1,N
1595747195.6,286047001.2,N
1595747215.4,286046998.3,N
1595747235.3,286047001.2,N
1595747255.1,286047001.0,N
1595747275.9,286047000.7,N
1595747295.7,286046998.6,N
1595747315.5,286047000.4,N
1595747335.4,286047000.9,N
1595747355.2,286047001.0,N
1595747375.0,286047000.6,N
1595747375.9,286047000.6,N
1595747395.8,286047001.2,N
1595747415.6,286046998.3,N
1595747435.5,286047000.7,N
1595747455.3,286046998.7,N
1595747475.1,286046998.2,N
1595747495.9,286046998.5,N
1595747515.7,286047000.3,N
1595747535.6,286047000.4,N
1595747555.4,286046998.1,N
1595747575.2,286047001.0,N
1595747595.1,286047000.6,N
1595747596.0,286047000.6,N
1595747615.8,286047001.9,N
1595747635.6,286047002.8,N
1595747655.5,286047005.6,Y
1595747675.3,286047001.8,P
1595747695.2,286047004.4,P
1595747715.9,286046999.8,N
1595747735.7,286047002.3,N
1595747755.6,286047000.1,N
1595747775.4,286047000.7,N
1595747795.2,286047001.4,N
1595747815.1,286047004.8,Y
1595747816.0,286047004.8,P
1595747835.8,286047001.5,N
1595747855.7,286047002.4,N
1595747875.5,286047002.0,N
1595747895.3,286047000.6,N
1595747915.2,286047002.7,N
1595747935.0,286047000.0,N
1595747935.9,286047000.0,N
1595747955.8,286047001.0,N
1595747975.6,286046998.6,N
1595747995.4,286046998.4,N
1595748015.3,286047001.0,N
1595748035.1,286046998.8,N
1595748055.8,286046997.2,N
1595748075.7,286046997.8,N
1595748095.5,286046993.3,Y
1595748115.4,286046993.9,P
1595748135.2,286046994.0,N
1595748155.0,286046994.2,N
1595748155.9,286046994.2,N
1595748175.8,286046992.1,Y
1595748195.6,286046997.2,P
1595748215.5,286046996.5,P
1595748235.3,286046999.6,N
1595748255.1,286046996.8,N
1595748275.9,286046997.1,N
1595748295.7,286046999.1,N
1595748315.5,286046999.3,N
1595748335.4,286046997.0,N
1595748355.2,286046997.8,N
1595748375.1,286046997.5,N
1595748376.0,286046997.5,N
1595748395.8,286046995.5,Y
1595748415.6,286047001.2,P
1595748435.5,286046998.9,N
1595748455.3,286046999.3,N
1595748475.2,286046996.6,N
1595748495.9,286046996.9,N
1595748515.7,286046998.4,N
1595748535.6,286046998.6,N
1595748555.4,286046998.8,N
1595748575.3,286046997.2,N
1595748595.1,286046996.7,N
1595748596.0,286046996.7,N
1595748615.8,286046995.0,Y
1595748635.7,286046997.7,P
1595748655.5,286046997.3,P
1595748675.4,286046999.6,N
1595748695.2,286046998.8,N
1595748715.0,286046999.0,N
1595748715.9,286046999.0,N
1595748735.8,286046999.0,N
1595748755.6,286047000.6,N
1595748775.5,286047000.8,N
1595748795.3,286046999.9,N
1595748815.1,286047000.9,N
1595748835.9,286047000.6,N
1595748855.7,286047000.0,N
1595748875.5,286047001.1,N
1595748895.4,286047000.2,N
1595748915.2,286047000.8,N
1595748935.1,286047000.5,N
1595748936.0,286047000.5,N
1595748955.8,286047001.5,N
1595748975.7,286046999.9,N
1595748995.5,286047001.0,N
1595749015.3,286046999.9,N
1595749035.2,286047000.5,N
1595749055.0,286047002.3,N
1595749055.9,286047002.3,N
1595749075.8,286047002.8,N
1595749095.6,286047000.1,N
1595749115.4,286046999.8,N
1595749135.3,286047001.6,N
1595749155.1,286047002.1,N
1595749175.8,286047002.1,N
1595749195.7,286047001.6,N
1595749215.5,286047002.1,N
1595749235.4,286047000.1,N
1595749255.2,286047002.4,N
1595749275.0,286047000.3,N
1595749275.9,286047000.3,N
1595749295.8,286047000.0,N
1595749315.6,286046999.7,N
1595749335.5,286046999.7,N
1595749355.3,286046999.8,N
1595749375.1,286047002.3,N
1595749395.9,286047002.1,N
1595749415.7,286047002.2,N
1595749435.5,286047002.1,N
1595749455.4,286047002.3,N
1595749475.2,286047002.8,N
1595749495.1,286047002.0,N
1595749496.0,286047002.0,N
1595749515.8,286047001.9,N
1595749535.6,286047001.9,N
1595749555.5,286047001.8,N
1595749575.3,286047001.3,N
1595749595.2,286047004.0,Y
1595749615.9,286047002.3,P
1595749635.7,286047002.4,P
1595749655.6,286047002.7,P
1595749675.4,286047002.7,Y
1595749695.2,286046998.2,P
1595749715.1,286046998.3,N
1595749716.0,286046998.3,N
1595749735.8,286047000.5,N
1595749755.7,286047000.9,N
1595749775.5,286047001.2,N
1595749795.3,286046999.9,N
1595749815.2,286047001.0,N
1595749835.0,286046998.9,N
1595749835.9,286046998.9,N
1595749855.8,286046998.8,N
1595749875.6,286046999.4,N
1595749895.4,286046999.0,N
1595749915.3,286046999.1,N
1595749935.1,286046998.2,N
1595749955.9,286047000.8,N
1595749975.7,286046998.8,N
1595749995.5,286046998.6,N
1595750015.4,286046998.1,N
1595750035.2,286046999.2,N
1595750055.0,286046999.4,N
1595750055.9,286046999.4,N
1595750075.8,286046999.3,N
1595750095.6,286046999.3,N
1595750115.5,286046998.4,N
1595750135.3,286046998.6,N
1595750155.1,286046998.2,N
1595750175.9,286047000.6,N
1595750195.7,286046998.9,N
1595750215.6,286046998.7,N
1595750235.4,286046998.1,N
1595750255.2,286047001.2,N
1595750275.1,286046999.3,N
1595750276.0,286046999.3,N
1595750295.8,286046998.6,N
1595750315.7,286046998.9,N
1595750335.5,286046998.9,N
1595750355.3,286046998.6,N
1595750375.2,286046998.1,N
1595750395.0,286046998.2,N
1595750395.9,286046998.2,N
