# file name; noise; peak f.; mag.; duration
20200726125327288_SVAKOV-R12_met.fits;1.64782;26496.1;4.59844;0.341333
20200726125531021_SVAKOV-R12_met.fits;1.76988;26484.4;7.05124;0.341333
20200726125700963_SVAKOV-R12_met.fits;1.99861;26499;4.71797;0.512
20200726125753016_SVAKOV-R12_met.fits;2.30316;26509.3;21.1119;0.341333
20200726125759672_SVAKOV-R12_met.fits;2.04362;26472.7;4.0944;0.170667
20200726130013133_SVAKOV-R12_snap.fits;1.83061;26529.8;1.52336;0
20200726130209528_SVAKOV-R12_met.fits;2.16401;26497.6;4.63388;0.341333
20200726130113208_SVAKOV-R12_snap.fits;1.82568;26547.4;2.05221;0
20200726130242808_SVAKOV-R12_met.fits;2.21409;26493.2;8.09688;0.170667
20200726130213283_SVAKOV-R12_snap.fits;2.065;26463.9;1.66203;0
20200726130339981_SVAKOV-R12_met.fits;2.28658;26491.7;19.1078;0.341333
20200726130313357_SVAKOV-R12_snap.fits;1.78548;26510.7;1.34524;0
20200726130445688_SVAKOV-R12_met.fits;1.84786;26490.2;15.0256;0.341333
20200726130413432_SVAKOV-R12_snap.fits;2.84987;26515.1;1.85181;0
20200726130513507_SVAKOV-R12_snap.fits;1.9644;26515.1;1.63212;0
20200726130613581_SVAKOV-R12_snap.fits;2.10438;26481.4;1.82741;0
20200726130748984_SVAKOV-R12_met.fits;1.68196;26510.7;3.38717;0.170667
20200726130713656_SVAKOV-R12_snap.fits;1.79456;26488.8;1.54106;0
20200726130854179_SVAKOV-R12_met.fits;1.82022;26500.5;4.29194;0.170667
20200726130902200_SVAKOV-R12_met.fits;1.90462;26491.7;4.23968;0.170667
20200726130813731_SVAKOV-R12_snap.fits;1.64092;26453.6;1.70177;0
20200726130930872_SVAKOV-R12_met.fits;2.04536;26502;26.6851;1.70667
20200726130956301_SVAKOV-R12_met.fits;1.96965;26494.6;4.7238;0.170667
20200726130913805_SVAKOV-R12_snap.fits;1.70393;26463.9;1.71456;0
20200726131031117_SVAKOV-R12_met.fits;2.02969;26499;8.49637;1.70667
20200726131013880_SVAKOV-R12_snap.fits;2.15365;26538.6;1.69674;0
20200726131128461_SVAKOV-R12_met.fits;1.57942;26503.4;4.63627;0.341333
20200726131113955_SVAKOV-R12_snap.fits;1.89894;26532.7;1.69462;0
20200726131308813_SVAKOV-R12_met.fits;2.10663;26515.1;7.42706;0.170667
20200726131214029_SVAKOV-R12_snap.fits;1.81417;26528.3;1.66238;0
20200726131314104_SVAKOV-R12_snap.fits;1.84292;26503.4;1.76657;0
20200726131415373_SVAKOV-R12_met.fits;1.93695;26506.3;4.3599;0.170667
20200726131414179_SVAKOV-R12_snap.fits;1.79431;26503.4;2.10083;0
20200726131521080_SVAKOV-R12_met.fits;2.26288;26496.1;12.4313;0.341333
20200726131534904_SVAKOV-R12_met.fits;1.97681;26466.8;6.84339;0.170667
20200726131607843_SVAKOV-R12_met.fits;1.71297;26493.2;4.99021;0.170667
20200726131514253_SVAKOV-R12_snap.fits;1.97253;26488.8;1.92489;0
20200726131642488_SVAKOV-R12_met.fits;1.89569;26506.3;6.88197;0.170667
20200726131614328_SVAKOV-R12_snap.fits;1.92256;26453.6;1.81444;0
20200726131748536_SVAKOV-R12_met.fits;1.89725;26500.5;16.6726;0.341333
20200726131759117_SVAKOV-R12_met.fits;1.86046;26538.6;3.76327;0.170667
20200726131714403_SVAKOV-R12_snap.fits;2.51342;26504.9;1.82219;0
20200726131831373_SVAKOV-R12_met.fits;1.95942;26516.6;4.21381;0.341333
20200726131904995_SVAKOV-R12_met.fits;1.97232;26500.5;4.99514;0.170667
20200726131814477_SVAKOV-R12_snap.fits;1.7715;26521;1.81033;0
20200726131929229_SVAKOV-R12_met.fits;2.26975;26487.3;5.54923;0.170667
20200726131938445_SVAKOV-R12_met.fits;1.72051;26507.8;7.48798;0.170667
20200726131952952_SVAKOV-R12_met.fits;2.21276;26506.3;5.02917;0.170667
20200726132006435_SVAKOV-R12_met.fits;2.06002;26506.3;4.86776;0.170667
20200726131914552_SVAKOV-R12_snap.fits;1.9951;26477.1;1.90014;0
20200726132024355_SVAKOV-R12_met.fits;2.2258;26490.2;4.45792;0.170667
20200726132014627_SVAKOV-R12_snap.fits;1.8078;26468.3;1.73484;0
20200726132205731_SVAKOV-R12_met.fits;2.09775;26506.3;23.4773;0.682667
20200726132114701_SVAKOV-R12_snap.fits;1.7236;26519.5;1.64941;0
20200726132257101_SVAKOV-R12_met.fits;1.9121;26488.8;5.18384;0.170667
20200726132214776_SVAKOV-R12_snap.fits;2.23387;26500.5;1.8887;0
20200726132314851_SVAKOV-R12_snap.fits;2.1759;26475.6;1.55486;0
20200726132414925_SVAKOV-R12_snap.fits;1.86971;26462.4;1.53657;0
20200726132607907_SVAKOV-R12_met.fits;1.45493;26494.6;5.23584;0.170667
20200726132515000_SVAKOV-R12_snap.fits;2.17036;26518.1;1.89329;0
20200726132615075_SVAKOV-R12_snap.fits;1.71032;26485.8;1.98971;0
20200726132804643_SVAKOV-R12_met.fits;1.91935;26500.5;19.3468;0.341333
20200726132715149_SVAKOV-R12_snap.fits;2.25538;26500.5;2.08395;0
20200726132858744_SVAKOV-R12_met.fits;2.05136;26493.2;4.54387;0.170667
20200726132815224_SVAKOV-R12_snap.fits;2.41357;26500.5;1.53116;0
20200726132918200_SVAKOV-R12_met.fits;1.94674;26493.2;7.03326;0.170667
20200726132915299_SVAKOV-R12_snap.fits;2.1751;26540;1.74572;0
20200726133012131_SVAKOV-R12_met.fits;2.54605;26500.5;6.06834;0.170667
20200726133047288_SVAKOV-R12_met.fits;2.0889;26506.3;8.42242;0.170667
20200726133015373_SVAKOV-R12_snap.fits;2.02977;26481.4;1.67272;0
20200726133152312_SVAKOV-R12_met.fits;1.88236;26503.4;5.06224;0.170667
20200726133155043_SVAKOV-R12_met.fits;1.9917;26507.8;4.25039;0.170667
20200726133201357_SVAKOV-R12_met.fits;2.07666;26484.4;13.6053;0.341333
20200726133115448_SVAKOV-R12_snap.fits;2.20494;26472.7;1.51319;0
20200726133215523_SVAKOV-R12_snap.fits;2.21321;26526.9;1.77721;0
20200726133353485_SVAKOV-R12_met.fits;1.95815;26488.8;4.3871;0.170667
20200726133315597_SVAKOV-R12_snap.fits;1.91518;26538.6;1.81133;0
20200726133412259_SVAKOV-R12_met.fits;2.20565;26504.9;15.0394;0.341333
20200726133415331_SVAKOV-R12_met.fits;1.79705;26497.6;4.01864;0.170667
20200726133418403_SVAKOV-R12_met.fits;1.89988;26540;5.94689;0.170667
20200726133438200_SVAKOV-R12_met.fits;1.94411;26499;4.31941;0.170667
20200726133456120_SVAKOV-R12_met.fits;1.83197;26497.6;4.43765;0.512
20200726133415672_SVAKOV-R12_snap.fits;2.05364;26477.1;1.72834;0
20200726133514893_SVAKOV-R12_met.fits;2.03691;26503.4;9.92537;0.170667
20200726133538957_SVAKOV-R12_met.fits;2.37824;26482.9;6.37984;0.170667
20200726133546467_SVAKOV-R12_met.fits;2.39381;26485.8;9.52371;0.682667
20200726133515747_SVAKOV-R12_snap.fits;2.35948;26488.8;2.28383;0
20200726133615821_SVAKOV-R12_snap.fits;2.69334;26466.8;2.07293;0
20200726133730403_SVAKOV-R12_met.fits;1.99807;26491.7;6.37551;0.341333
20200726133715896_SVAKOV-R12_snap.fits;2.01582;26452.1;2.50812;0
20200726133815971_SVAKOV-R12_snap.fits;2.57266;26507.8;1.5721;0
20200726133952056_SVAKOV-R12_met.fits;1.93664;26499;5.01018;0.341333
20200726133959053_SVAKOV-R12_met.fits;2.05385;26487.3;5.36997;2.048
20200726133916045_SVAKOV-R12_snap.fits;2.1029;26510.7;1.64926;0
20200726134052984_SVAKOV-R12_met.fits;1.88392;26488.8;5.54601;0.170667
20200726134016120_SVAKOV-R12_snap.fits;2.09591;26485.8;1.45516;0
20200726134116195_SVAKOV-R12_snap.fits;2.05986;26515.1;1.66566;0
20200726134241016_SVAKOV-R12_met.fits;2.13506;26493.2;6.48311;0.170667
20200726134216269_SVAKOV-R12_snap.fits;1.92237;26541.5;2.13051;0
20200726134407885_SVAKOV-R12_met.fits;2.06461;26504.9;17.0515;0.341333
20200726134316344_SVAKOV-R12_snap.fits;1.84317;26490.2;2.11954;0
20200726134446285_SVAKOV-R12_met.fits;2.48466;26504.9;5.27586;0.341333
20200726134416419_SVAKOV-R12_snap.fits;2.64053;26506.3;1.52174;0
20200726134516493_SVAKOV-R12_snap.fits;1.8566;26449.2;2.55604;0
20200726134625613_SVAKOV-R12_met.fits;1.92643;26499;13.2414;0.341333
20200726134616568_SVAKOV-R12_snap.fits;1.78605;26469.7;1.82795;0
20200726134745997_SVAKOV-R12_met.fits;1.79268;26516.6;18.702;2.048
20200726134808525_SVAKOV-R12_met.fits;2.04769;26507.8;5.20054;0.341333
20200726134716643_SVAKOV-R12_snap.fits;2.06365;26456.5;1.69342;0
20200726134816717_SVAKOV-R12_snap.fits;2.07714;26502;1.4023;0
20200726134947171_SVAKOV-R12_met.fits;2.13164;26485.8;4.39423;0.341333
20200726135006968_SVAKOV-R12_met.fits;1.55901;26497.6;3.41438;0.170667
20200726134916792_SVAKOV-R12_snap.fits;2.27241;26545.9;2.12409;0
20200726135044173_SVAKOV-R12_met.fits;1.98515;26496.1;4.45985;0.512
20200726135051512_SVAKOV-R12_met.fits;1.96039;26493.2;4.86236;2.38933
20200726135016867_SVAKOV-R12_snap.fits;2.11941;26528.3;2.0479;0
20200726135116941_SVAKOV-R12_snap.fits;2.13088;26497.6;1.50934;0
20200726135217016_SVAKOV-R12_snap.fits;2.01599;26493.2;2.021;0
20200726135317091_SVAKOV-R12_snap.fits;2.08567;26526.9;1.81023;0
20200726135417165_SVAKOV-R12_snap.fits;2.14509;26475.6;2.03069;0
20200726135517240_SVAKOV-R12_snap.fits;2.26306;26506.3;1.55239;0
20200726135617315_SVAKOV-R12_snap.fits;1.9909;26502;2.28371;0
20200726135717389_SVAKOV-R12_snap.fits;1.91555;26452.1;2.05033;0
20200726135817464_SVAKOV-R12_snap.fits;2.28462;26466.8;1.78817;0
20200726135917539_SVAKOV-R12_snap.fits;1.9756;26481.4;1.85314;0
