# file name; noise; peak f.; mag.; duration
20200726105214669_SVAKOV-R12_met.fits;1.76013;26482.9;13.1561;0.682667
20200726105255629_SVAKOV-R12_met.fits;2.20413;26490.2;6.5471;0.341333
20200726105410040_SVAKOV-R12_met.fits;1.97692;26499;10.4769;0.341333
20200726105546467_SVAKOV-R12_met.fits;2.65244;26494.6;5.42787;0.170667
20200726105553123_SVAKOV-R12_met.fits;1.96302;26491.7;5.84961;0.341333
20200726105617016_SVAKOV-R12_met.fits;2.34946;26499;5.56818;0.170667
20200726105712312_SVAKOV-R12_met.fits;1.83128;26481.4;5.68251;0.170667
20200726105752931_SVAKOV-R12_met.fits;1.87199;26523.9;4.979;14.6773
20200726105809827_SVAKOV-R12_met.fits;1.97971;26544.4;4.58966;2.38933
20200726105814947_SVAKOV-R12_met.fits;2.34043;26543;4.71511;2.048
20200726105821261_SVAKOV-R12_met.fits;2.1931;26541.5;5.59173;0.341333
20200726105826040_SVAKOV-R12_met.fits;2.61379;26538.6;6.06717;0.170667
20200726105844301_SVAKOV-R12_met.fits;1.98804;26515.1;4.96167;0.341333
20200726110004173_SVAKOV-R12_snap.fits;1.70133;26547.4;1.47194;0
20200726110110904_SVAKOV-R12_met.fits;1.98172;26488.8;6.83533;0.341333
20200726110104248_SVAKOV-R12_snap.fits;1.3818;26453.6;1.36242;0
20200726110216099_SVAKOV-R12_met.fits;1.73935;26496.1;4.93697;0.512
20200726110230264_SVAKOV-R12_met.fits;1.9604;26507.8;4.79946;0.170667
20200726110247501_SVAKOV-R12_met.fits;1.88539;26509.3;14.1891;0.512
20200726110204323_SVAKOV-R12_snap.fits;1.77878;26482.9;1.36571;0
20200726110338531_SVAKOV-R12_met.fits;2.15708;26503.4;6.24994;0.341333
20200726110304397_SVAKOV-R12_snap.fits;1.61794;26465.3;1.33562;0
20200726110411128_SVAKOV-R12_met.fits;1.60016;26494.6;3.89305;0.170667
20200726110429048_SVAKOV-R12_met.fits;1.76822;26494.6;4.48725;0.170667
20200726110404472_SVAKOV-R12_snap.fits;1.83832;26545.9;1.60108;0
20200726110516493_SVAKOV-R12_met.fits;1.6979;26503.4;8.85021;0.170667
20200726110522296_SVAKOV-R12_met.fits;1.62541;26496.1;4.24372;2.21867
20200726110504547_SVAKOV-R12_snap.fits;1.77302;26472.7;1.57362;0
20200726110630392_SVAKOV-R12_met.fits;1.99334;26487.3;4.40115;0.170667
20200726110634317_SVAKOV-R12_met.fits;1.87541;26490.2;8.08227;0.170667
20200726110604621_SVAKOV-R12_snap.fits;2.09173;26506.3;6.08482;0
20200726110700259_SVAKOV-R12_met.fits;1.80008;26485.8;3.94865;4.94933
20200726110704696_SVAKOV-R12_snap.fits;2.03938;26523.9;1.95101;0
20200726110815523_SVAKOV-R12_met.fits;2.0914;26510.7;10.9721;0.170667
20200726110831395_SVAKOV-R12_met.fits;1.62299;26491.7;6.17203;0.170667
20200726110804771_SVAKOV-R12_snap.fits;2.04357;26452.1;1.2409;0
20200726110902285_SVAKOV-R12_met.fits;1.78761;26493.2;7.11255;0.170667
20200726110910648_SVAKOV-R12_met.fits;1.81513;26491.7;7.21034;0.170667
20200726110938979_SVAKOV-R12_met.fits;1.94036;26512.2;5.43515;0.170667
20200726110949901_SVAKOV-R12_met.fits;1.86356;26500.5;5.0336;0.682667
20200726110904845_SVAKOV-R12_snap.fits;2.29597;26465.3;1.79118;0
20200726111007651_SVAKOV-R12_met.fits;2.01624;26487.3;5.24576;0.170667
20200726111027448_SVAKOV-R12_met.fits;2.07108;26493.2;5.89232;0.170667
20200726111004920_SVAKOV-R12_snap.fits;2.12001;26450.7;1.95203;0
20200726111118648_SVAKOV-R12_met.fits;1.86756;26449.2;7.3667;0.512
20200726111131960_SVAKOV-R12_met.fits;1.89679;26503.4;20.9672;0.341333
20200726111158925_SVAKOV-R12_met.fits;1.97023;26494.6;10.9369;0.341333
20200726111104995_SVAKOV-R12_snap.fits;1.82877;26544.4;1.5933;0
20200726111209507_SVAKOV-R12_met.fits;2.06807;26484.4;4.18603;0.170667
20200726111242445_SVAKOV-R12_met.fits;1.77984;26500.5;10.8199;0.341333
20200726111258829_SVAKOV-R12_met.fits;1.94836;26491.7;4.14306;0.341333
20200726111205069_SVAKOV-R12_snap.fits;1.82933;26482.9;1.2874;0
20200726111305144_SVAKOV-R12_snap.fits;1.96231;26494.6;1.62225;0
20200726111420067_SVAKOV-R12_met.fits;1.68882;26490.2;3.66194;0.512
20200726111442765_SVAKOV-R12_met.fits;1.87569;26500.5;4.57591;0.170667
20200726111405219_SVAKOV-R12_snap.fits;1.85671;26482.9;1.43959;0
20200726111529187_SVAKOV-R12_met.fits;1.90858;26499;4.26724;0.170667
20200726111505293_SVAKOV-R12_snap.fits;2.09027;26518.1;1.97282;0
20200726111605368_SVAKOV-R12_snap.fits;1.96037;26487.3;1.76672;0
20200726111708344_SVAKOV-R12_met.fits;2.26067;26458;6.31538;0.341333
20200726111705443_SVAKOV-R12_snap.fits;2.01054;26522.5;2.01094;0
20200726111805517_SVAKOV-R12_snap.fits;2.04702;26463.9;2.24129;0
20200726111905592_SVAKOV-R12_snap.fits;2.09734;26521;1.48652;0
20200726112046456_SVAKOV-R12_met.fits;1.73094;26481.4;5.17035;0.341333
20200726112052600_SVAKOV-R12_met.fits;2.14497;26485.8;4.6978;1.87733
20200726112005667_SVAKOV-R12_snap.fits;2.63041;26491.7;3.00222;0
20200726112136973_SVAKOV-R12_met.fits;1.80107;26503.4;4.47243;0.170667
20200726112149091_SVAKOV-R12_met.fits;2.00543;26503.4;20.1141;0.341333
20200726112105741_SVAKOV-R12_snap.fits;2.27886;26503.4;2.07967;0
20200726112205816_SVAKOV-R12_snap.fits;2.26477;26493.2;1.79679;0
20200726112315960_SVAKOV-R12_met.fits;2.35858;26493.2;10.018;0.341333
20200726112325005_SVAKOV-R12_met.fits;2.00053;26472.7;8.35993;1.87733
20200726112329784_SVAKOV-R12_met.fits;2.27023;26469.7;9.0591;0.341333
20200726112305891_SVAKOV-R12_snap.fits;1.72429;26543;2.27116;0
20200726112419107_SVAKOV-R12_met.fits;1.90351;26487.3;18.8289;0.512
20200726112500579_SVAKOV-R12_met.fits;1.91897;26503.4;5.17911;0.170667
20200726112405965_SVAKOV-R12_snap.fits;2.20545;26532.7;1.95367;0
20200726112506040_SVAKOV-R12_snap.fits;1.84566;26528.3;1.83286;0
20200726112648099_SVAKOV-R12_met.fits;2.48639;26493.2;8.31679;0.170667
20200726112606115_SVAKOV-R12_snap.fits;2.38737;26547.4;2.09138;0
20200726112723256_SVAKOV-R12_met.fits;2.12978;26494.6;13.7402;0.341333
20200726112726157_SVAKOV-R12_met.fits;2.14961;26494.6;18.6871;0.341333
20200726112746979_SVAKOV-R12_met.fits;1.90891;26493.2;7.93995;0.170667
20200726112706189_SVAKOV-R12_snap.fits;2.28129;26518.1;1.42083;0
20200726112826403_SVAKOV-R12_met.fits;2.09553;26458;9.02989;0.341333
20200726112836643_SVAKOV-R12_met.fits;2.20977;26494.6;42.6356;0.341333
20200726112806264_SVAKOV-R12_snap.fits;2.10193;26458;1.49438;0
20200726112954467_SVAKOV-R12_met.fits;1.90737;26506.3;4.14823;0.170667
20200726112906339_SVAKOV-R12_snap.fits;1.70412;26516.6;1.82436;0
20200726113003171_SVAKOV-R12_met.fits;1.85834;26465.3;3.86697;0.170667
20200726113010680_SVAKOV-R12_met.fits;2.1336;26513.7;4.93718;2.21867
20200726113006413_SVAKOV-R12_snap.fits;2.06717;26506.3;1.84416;0
20200726113106488_SVAKOV-R12_snap.fits;2.18744;26468.3;1.63551;0
20200726113212536_SVAKOV-R12_met.fits;2.13047;26510.7;11.272;0.341333
20200726113206563_SVAKOV-R12_snap.fits;2.03659;26528.3;2.19712;0
20200726113303565_SVAKOV-R12_met.fits;1.76961;26478.5;17.7019;0.341333
20200726113315171_SVAKOV-R12_met.fits;2.20096;26500.5;4.82028;0.512
20200726113324045_SVAKOV-R12_met.fits;2.07772;26487.3;4.72593;1.024
20200726113332067_SVAKOV-R12_met.fits;1.89954;26502;5.01852;0.170667
20200726113339064_SVAKOV-R12_met.fits;2.29186;26490.2;11.7843;0.341333
20200726113306637_SVAKOV-R12_snap.fits;2.1581;26472.7;1.77401;0
20200726113429240_SVAKOV-R12_met.fits;1.86371;26493.2;3.76789;0.170667
20200726113406712_SVAKOV-R12_snap.fits;1.91002;26487.3;1.40574;0
20200726113510371_SVAKOV-R12_met.fits;2.11729;26450.7;13.1608;0.512
20200726113518392_SVAKOV-R12_met.fits;1.7987;26485.8;4.9879;0.170667
20200726113506787_SVAKOV-R12_snap.fits;1.98163;26541.5;1.85676;0
20200726113616589_SVAKOV-R12_met.fits;1.87958;26497.6;4.78674;0.170667
20200726113623928_SVAKOV-R12_met.fits;2.21748;26512.2;5.80101;0.512
20200726113631608_SVAKOV-R12_met.fits;1.96258;26499;4.4623;0.170667
20200726113606861_SVAKOV-R12_snap.fits;1.66688;26459.5;1.47731;0
20200726113706936_SVAKOV-R12_met.fits;1.75665;26490.2;4.00876;0.170667
20200726113734072_SVAKOV-R12_met.fits;1.98514;26491.7;22.729;0.512
20200726113742093_SVAKOV-R12_met.fits;2.04039;26488.8;4.65412;2.38933
20200726113749773_SVAKOV-R12_met.fits;1.92638;26521;5.55282;0.170667
20200726113706936_SVAKOV-R12_snap.fits;2.23483;26532.7;1.79214;0
20200726113820323_SVAKOV-R12_met.fits;1.98988;26507.8;9.2348;0.170667
20200726113807011_SVAKOV-R12_snap.fits;2.38631;26545.9;1.57095;0
20200726113955213_SVAKOV-R12_met.fits;2.29022;26507.8;4.83004;0.341333
20200726113907085_SVAKOV-R12_snap.fits;1.92776;26540;1.76538;0
20200726114017571_SVAKOV-R12_met.fits;2.20294;26496.1;5.97253;0.341333
20200726114007160_SVAKOV-R12_snap.fits;1.82049;26453.6;1.65441;0
20200726114129933_SVAKOV-R12_met.fits;1.8354;26499;8.23795;0.170667
20200726114157581_SVAKOV-R12_met.fits;2.26142;26507.8;8.02082;0.170667
20200726114107235_SVAKOV-R12_snap.fits;1.89719;26469.7;1.65895;0
20200726114204579_SVAKOV-R12_met.fits;1.93058;26484.4;5.70696;0.170667
20200726114224205_SVAKOV-R12_met.fits;1.95861;26481.4;7.03926;0.170667
20200726114239907_SVAKOV-R12_met.fits;2.19732;26506.3;14.1279;0.341333
20200726114207309_SVAKOV-R12_snap.fits;1.83677;26490.2;1.86494;0
20200726114336227_SVAKOV-R12_met.fits;1.77106;26491.7;4.06101;0.341333
20200726114307384_SVAKOV-R12_snap.fits;2.22511;26455.1;2.21927;0
20200726114450637_SVAKOV-R12_met.fits;1.82672;26503.4;13.3338;0.341333
20200726114407459_SVAKOV-R12_snap.fits;1.89013;26456.5;1.47676;0
20200726114544397_SVAKOV-R12_met.fits;1.8594;26485.8;13.4419;0.341333
20200726114507533_SVAKOV-R12_snap.fits;1.87559;26475.6;1.64902;0
20200726114607608_SVAKOV-R12_snap.fits;1.74484;26537.1;1.62334;0
20200726114707683_SVAKOV-R12_snap.fits;2.16641;26535.6;1.8755;0
20200726114807757_SVAKOV-R12_snap.fits;1.82471;26450.7;1.49528;0
20200726114907832_SVAKOV-R12_snap.fits;1.73902;26522.5;1.84409;0
20200726115016099_SVAKOV-R12_met.fits;2.06958;26499;4.32135;0.170667
20200726115051939_SVAKOV-R12_met.fits;1.56981;26503.4;5.25733;0.170667
20200726115056205_SVAKOV-R12_met.fits;2.08494;26481.4;16.7005;0.341333
20200726115007907_SVAKOV-R12_snap.fits;2.10248;26477.1;1.75929;0
20200726115107981_SVAKOV-R12_snap.fits;1.95358;26538.6;1.23383;0
20200726115208056_SVAKOV-R12_snap.fits;1.63324;26544.4;1.83147;0
20200726115308131_SVAKOV-R12_snap.fits;1.75686;26496.1;1.69378;0
20200726115408205_SVAKOV-R12_snap.fits;2.02397;26493.2;1.77783;0
20200726115508280_SVAKOV-R12_snap.fits;1.84152;26475.6;1.58654;0
20200726115608355_SVAKOV-R12_snap.fits;2.11589;26449.2;1.77219;0
20200726115708429_SVAKOV-R12_snap.fits;1.89793;26531.2;1.17428;0
20200726115808504_SVAKOV-R12_snap.fits;1.88025;26475.6;1.42983;0
20200726115908579_SVAKOV-R12_snap.fits;1.92622;26484.4;1.96369;0
