# file name; noise; peak f.; mag.; duration
20200726135129571_SVAKOV-R12_met.fits;2.1485;26507.8;5.95347;0.170667
20200726135145101_SVAKOV-R12_met.fits;1.67655;26504.9;4.05751;0.170667
20200726135156877_SVAKOV-R12_met.fits;2.03882;26516.6;5.95967;0.341333
20200726135319309_SVAKOV-R12_met.fits;2.63632;26502;19.5792;0.341333
20200726135330232_SVAKOV-R12_met.fits;2.22317;26496.1;13.6182;0.341333
20200726135334840_SVAKOV-R12_met.fits;2.2558;26500.5;6.07934;0.170667
20200726135406584_SVAKOV-R12_met.fits;2.25511;26504.9;5.41247;0.512
20200726135443960_SVAKOV-R12_met.fits;2.41373;26493.2;6.01269;0.170667
20200726135519288_SVAKOV-R12_met.fits;2.08395;26534.2;4.64596;0.170667
20200726135714147_SVAKOV-R12_met.fits;2.06143;26500.5;4.22522;0.341333
20200726135909347_SVAKOV-R12_met.fits;2.81581;26532.7;8.77319;0.170667
20200726135938531_SVAKOV-R12_met.fits;1.98697;26500.5;4.77362;0.170667
20200726140046968_SVAKOV-R12_met.fits;2.12905;26507.8;19.0454;0.341333
20200726140101475_SVAKOV-R12_met.fits;2.14528;26499;10.6111;0.341333
20200726140017613_SVAKOV-R12_snap.fits;2.29735;26472.7;1.89491;0
20200726140116835_SVAKOV-R12_met.fits;2.02195;26499;8.47688;0.170667
20200726140117688_SVAKOV-R12_snap.fits;2.07246;26462.4;1.45425;0
20200726140234659_SVAKOV-R12_met.fits;1.96287;26497.6;6.83965;0.170667
20200726140217763_SVAKOV-R12_snap.fits;2.25319;26528.3;1.61846;0
20200726140331149_SVAKOV-R12_met.fits;2.43863;26478.5;10.8261;0.170667
20200726140317837_SVAKOV-R12_snap.fits;2.23772;26456.5;1.76521;0
20200726140457336_SVAKOV-R12_met.fits;2.21677;26460.9;8.20803;0.341333
20200726140417912_SVAKOV-R12_snap.fits;2.10428;26532.7;1.94095;0
20200726140517987_SVAKOV-R12_snap.fits;3.22425;26465.3;2.62305;0
20200726140618061_SVAKOV-R12_snap.fits;2.59739;26456.5;2.20772;0
20200726140756365_SVAKOV-R12_met.fits;2.02093;26515.1;4.50608;0.170667
20200726140718136_SVAKOV-R12_snap.fits;2.58833;26493.2;2.00993;0
20200726140909411_SVAKOV-R12_met.fits;2.07333;26493.2;4.86505;0.170667
20200726140818211_SVAKOV-R12_snap.fits;2.50271;26543;2.375;0
20200726140918285_SVAKOV-R12_snap.fits;2.15581;26497.6;2.25021;0
20200726141030477_SVAKOV-R12_met.fits;2.98061;26509.3;9.06322;0.341333
20200726141018360_SVAKOV-R12_snap.fits;2.23078;26534.2;1.98139;0
20200726141123896_SVAKOV-R12_met.fits;2.87465;26504.9;18.978;0.341333
20200726141135672_SVAKOV-R12_met.fits;2.55198;26499;12.3436;0.170667
20200726141202979_SVAKOV-R12_met.fits;2.38844;26503.4;7.86296;0.170667
20200726141206221_SVAKOV-R12_met.fits;2.28771;26502;23.1331;0.512
20200726141118435_SVAKOV-R12_snap.fits;2.59986;26506.3;2.08614;0
20200726141227043_SVAKOV-R12_met.fits;2.05438;26506.3;6.9895;0.170667
20200726141218509_SVAKOV-R12_snap.fits;2.32363;26502;3.0883;0
20200726141412856_SVAKOV-R12_met.fits;2.18746;26503.4;4.72654;0.341333
20200726141318584_SVAKOV-R12_snap.fits;2.50118;26515.1;1.71449;0
20200726141418659_SVAKOV-R12_snap.fits;2.23136;26468.3;2.6305;0
20200726141533069_SVAKOV-R12_met.fits;2.45204;26504.9;4.93333;0.170667
20200726141545528_SVAKOV-R12_met.fits;2.41545;26499;5.92087;0.170667
20200726141518733_SVAKOV-R12_snap.fits;2.87411;26487.3;2.56354;0
20200726141615736_SVAKOV-R12_met.fits;3.45652;26512.2;11.2647;0.512
20200726141618808_SVAKOV-R12_snap.fits;2.10531;26547.4;2.21701;0
20200726141718883_SVAKOV-R12_snap.fits;2.09552;26496.1;3.56279;0
20200726141816739_SVAKOV-R12_met.fits;2.00594;26499;4.57051;0.170667
20200726141858211_SVAKOV-R12_met.fits;3.14914;26503.4;6.42672;0.170667
20200726141818957_SVAKOV-R12_snap.fits;3.18238;26458;2.1213;0
20200726141919032_SVAKOV-R12_snap.fits;2.21536;26487.3;2.02452;0
20200726142055117_SVAKOV-R12_met.fits;2.10658;26499;4.79235;0.341333
20200726142111160_SVAKOV-R12_met.fits;2.60998;26507.8;5.88769;0.853333
20200726142019107_SVAKOV-R12_snap.fits;2.1509;26537.1;1.70141;0
20200726142119181_SVAKOV-R12_snap.fits;2.08583;26522.5;1.64228;0
20200726142302093_SVAKOV-R12_met.fits;2.23987;26523.9;6.63221;0.170667
20200726142219256_SVAKOV-R12_snap.fits;2.21193;26516.6;2.51452;0
20200726142319331_SVAKOV-R12_snap.fits;2.35299;26499;2.32822;0
20200726142450808_SVAKOV-R12_met.fits;2.20385;26512.2;11.9455;0.341333
20200726142419405_SVAKOV-R12_snap.fits;2.52439;26449.2;1.6126;0
20200726142520845_SVAKOV-R12_met.fits;2.46098;26490.2;5.23206;0.170667
20200726142550883_SVAKOV-R12_met.fits;2.61068;26484.4;6.26648;0.170667
20200726142519480_SVAKOV-R12_snap.fits;2.52923;26497.6;1.78286;0
20200726142640888_SVAKOV-R12_met.fits;2.1767;26506.3;16.8891;0.341333
20200726142710413_SVAKOV-R12_met.fits;2.19358;26506.3;4.51317;0.341333
20200726142619555_SVAKOV-R12_snap.fits;2.16397;26515.1;2.476;0
20200726142724579_SVAKOV-R12_met.fits;1.93397;26449.2;3.92544;0.170667
20200726142757859_SVAKOV-R12_met.fits;1.97166;26515.1;11.1871;0.341333
20200726142719629_SVAKOV-R12_snap.fits;2.23938;26500.5;1.81522;0
20200726142823117_SVAKOV-R12_met.fits;2.20798;26509.3;5.89629;0.341333
20200726142819704_SVAKOV-R12_snap.fits;1.99266;26540;1.81897;0
20200726142923192_SVAKOV-R12_met.fits;1.94567;26502;4.47354;0.170667
20200726142937699_SVAKOV-R12_met.fits;1.81132;26507.8;8.74756;2.21867
20200726142919779_SVAKOV-R12_snap.fits;1.82844;26484.4;1.56323;0
20200726143031629_SVAKOV-R12_met.fits;2.02427;26499;13.3658;1.36533
20200726143019853_SVAKOV-R12_snap.fits;1.43981;26519.5;1.70428;0
20200726143140067_SVAKOV-R12_met.fits;1.87733;26488.8;9.49467;0.512
20200726143203619_SVAKOV-R12_met.fits;1.81507;26504.9;4.27439;0.170667
20200726143119928_SVAKOV-R12_snap.fits;2.21405;26484.4;1.64286;0
20200726143236216_SVAKOV-R12_met.fits;1.88119;26506.3;22.1522;0.341333
20200726143220003_SVAKOV-R12_snap.fits;1.85268;26525.4;1.92936;0
20200726143319224_SVAKOV-R12_met.fits;1.66642;26504.9;6.77746;0.341333
20200726143353699_SVAKOV-R12_met.fits;1.88504;26507.8;4.31659;0.170667
20200726143411619_SVAKOV-R12_met.fits;2.00075;26503.4;5.19207;0.341333
20200726143320077_SVAKOV-R12_snap.fits;1.661;26481.4;1.33865;0
20200726143502477_SVAKOV-R12_met.fits;1.66839;26504.9;7.0141;0.170667
20200726143420152_SVAKOV-R12_snap.fits;2.18692;26518.1;2.08886;0
20200726143531832_SVAKOV-R12_met.fits;1.78221;26513.7;6.65399;0.341333
20200726143520227_SVAKOV-R12_snap.fits;2.20129;26529.8;1.68543;0
20200726143649315_SVAKOV-R12_met.fits;2.0962;26513.7;25.6958;2.56
20200726143710136_SVAKOV-R12_met.fits;1.87584;26504.9;21.0612;0.341333
20200726143620301_SVAKOV-R12_snap.fits;1.7856;26482.9;1.5635;0
20200726143719523_SVAKOV-R12_met.fits;1.84487;26502;11.2171;0.341333
20200726143720376_SVAKOV-R12_snap.fits;2.00371;26472.7;1.73132;0
20200726143820451_SVAKOV-R12_snap.fits;1.93501;26532.7;1.71156;0
20200726143935373_SVAKOV-R12_met.fits;1.72842;26500.5;3.75848;0.170667
20200726143920525_SVAKOV-R12_snap.fits;1.9546;26523.9;1.47987;0
20200726144020600_SVAKOV-R12_snap.fits;1.86399;26545.9;1.87064;0
20200726144120675_SVAKOV-R12_snap.fits;1.68773;26468.3;2.04945;0
20200726144231843_SVAKOV-R12_met.fits;1.60521;26509.3;9.98492;0.170667
20200726144220749_SVAKOV-R12_snap.fits;1.83677;26518.1;1.55709;0
20200726144328845_SVAKOV-R12_met.fits;1.81367;26507.8;4.56971;0.170667
20200726144320824_SVAKOV-R12_snap.fits;1.9283;26513.7;1.24874;0
20200726144513976_SVAKOV-R12_met.fits;1.97488;26504.9;5.108;0.170667
20200726144420899_SVAKOV-R12_snap.fits;2.41934;26471.2;2.12851;0
20200726144538893_SVAKOV-R12_met.fits;2.10856;26510.7;8.8346;0.341333
20200726144555448_SVAKOV-R12_met.fits;1.94218;26502;4.559;0.170667
20200726144520973_SVAKOV-R12_snap.fits;1.6931;26503.4;1.78522;0
20200726144641187_SVAKOV-R12_met.fits;2.04934;26500.5;9.61035;0.170667
20200726144645453_SVAKOV-R12_met.fits;1.77814;26518.1;4.96386;0.170667
20200726144656888_SVAKOV-R12_met.fits;1.82827;26499;13.8618;0.853333
20200726144621048_SVAKOV-R12_snap.fits;1.84042;26474.1;1.77227;0
20200726144721123_SVAKOV-R12_snap.fits;1.9741;26537.1;2.13791;0
20200726144821197_SVAKOV-R12_snap.fits;2.24045;26532.7;1.96541;0
20200726145003085_SVAKOV-R12_met.fits;1.4438;26506.3;3.64614;0.341333
20200726144921272_SVAKOV-R12_snap.fits;2.14328;26452.1;1.66401;0
20200726145028344_SVAKOV-R12_met.fits;1.9251;26528.3;10.372;0.170667
20200726145114765_SVAKOV-R12_met.fits;2.17879;26497.6;12.1234;0.341333
20200726145021347_SVAKOV-R12_snap.fits;1.65859;26535.6;1.66818;0
20200726145121421_SVAKOV-R12_snap.fits;1.81223;26463.9;1.6247;0
20200726145221496_SVAKOV-R12_snap.fits;2.0469;26534.2;1.43582;0
20200726145321571_SVAKOV-R12_snap.fits;2.00953;26484.4;1.31076;0
20200726145421645_SVAKOV-R12_snap.fits;2.14886;26487.3;1.55375;0
20200726145521720_SVAKOV-R12_snap.fits;2.19934;26532.7;1.59499;0
20200726145621795_SVAKOV-R12_snap.fits;1.93079;26541.5;1.80807;0
20200726145721869_SVAKOV-R12_snap.fits;2.1454;26477.1;1.8636;0
20200726145821944_SVAKOV-R12_snap.fits;1.79567;26449.2;1.3461;0
20200726145922019_SVAKOV-R12_snap.fits;2.24855;26537.1;1.32132;0
