# file name; noise; peak f.; mag.; duration
20190612195754981_SVAKOV-R12_met.fits;1.11764;26468.3;2.56925;0.170667
20190612195827749_SVAKOV-R12_met.fits;1.32381;26491.7;2.66765;0.170667
20190612200005200_SVAKOV-R12_met.fits;1.04796;26491.7;12.077;0.512
20190612200011173_SVAKOV-R12_met.fits;1.2621;26459.5;3.40171;0.170667
20190612200030117_SVAKOV-R12_met.fits;1.76351;26480;17.705;0.682667
20190612200104421_SVAKOV-R12_met.fits;1.26947;26480;19.5394;1.024
20190612200107322_SVAKOV-R12_met.fits;1.12136;26493.2;4.76489;1.024
20190612200028922_SVAKOV-R12_snap.fits;0.978949;26468.3;1.43987;0
20190612200142480_SVAKOV-R12_met.fits;1.31203;26468.3;5.05742;0.341333
20190612200213712_SVAKOV-R12_met.fits;1.36345;26499;2.73226;1.536
20190612200217637_SVAKOV-R12_met.fits;1.3243;26482.9;4.49721;0.170667
20190612200128997_SVAKOV-R12_snap.fits;1.16678;26493.2;1.25823;0
20190612200302010_SVAKOV-R12_met.fits;1.35877;26484.4;3.16921;0.170667
20190612200315493_SVAKOV-R12_met.fits;1.16375;26494.6;2.56657;0.170667
20190612200229072_SVAKOV-R12_snap.fits;1.02618;26494.6;1.05358;0
20190612200403792_SVAKOV-R12_met.fits;1.08169;26481.4;2.58635;0.170667
20190612200329146_SVAKOV-R12_snap.fits;1.15676;26468.3;0.856413;0
20190612200521274_SVAKOV-R12_met.fits;1.2135;26493.2;5.44894;0.341333
20190612200429221_SVAKOV-R12_snap.fits;1.10189;26449.2;1.04135;0
20190612200542437_SVAKOV-R12_met.fits;1.01679;26474.1;4.81819;0.512
20190612200529296_SVAKOV-R12_snap.fits;1.28231;26478.5;1.2254;0
20190612200702309_SVAKOV-R12_met.fits;0.976546;26503.4;3.58382;0.341333
20190612200705381_SVAKOV-R12_met.fits;1.20494;26513.7;3.60384;2.56
20190612200629370_SVAKOV-R12_snap.fits;1.24836;26500.5;0.916739;0
20190612200754874_SVAKOV-R12_met.fits;1.38558;26493.2;18.4137;0.341333
20190612200807845_SVAKOV-R12_met.fits;1.12734;26499;3.73562;0.170667
20190612200729445_SVAKOV-R12_snap.fits;1.22109;26487.3;1.0614;0
20190612200829520_SVAKOV-R12_snap.fits;1.30349;26480;1.06125;0
20190612200947344_SVAKOV-R12_met.fits;1.28433;26494.6;5.6735;0.341333
20190612201016869_SVAKOV-R12_met.fits;1.03954;26504.9;11.4086;0.341333
20190612201022842_SVAKOV-R12_met.fits;1.46192;26485.8;4.06492;0.512
20190612200929594_SVAKOV-R12_snap.fits;1.23773;26475.6;1.04533;0
20190612201038202_SVAKOV-R12_met.fits;1.12344;26458;3.41333;0.341333
20190612201059536_SVAKOV-R12_met.fits;1.32359;26485.8;2.6865;0.170667
20190612201102949_SVAKOV-R12_met.fits;1.38183;26450.7;2.97162;0.170667
20190612201029669_SVAKOV-R12_snap.fits;0.946113;26482.9;0.767958;0
20190612201129744_SVAKOV-R12_met.fits;1.45401;26490.2;3.88566;0.170667
20190612201129744_SVAKOV-R12_snap.fits;0.950434;26452.1;1.25296;0
20190612201226917_SVAKOV-R12_met.fits;1.23368;26493.2;2.48567;0.170667
20190612201251834_SVAKOV-R12_met.fits;1.24264;26488.8;6.3332;0.341333
20190612201229818_SVAKOV-R12_snap.fits;1.16096;26490.2;0.971691;0
20190612201329893_SVAKOV-R12_snap.fits;1.16793;26512.2;1.35225;0
20190612201436624_SVAKOV-R12_met.fits;1.07015;26460.9;2.30622;0.170667
20190612201439184_SVAKOV-R12_met.fits;1.26035;26487.3;2.5678;0.170667
20190612201429968_SVAKOV-R12_snap.fits;1.08134;26482.9;1.05043;0
20190612201543866_SVAKOV-R12_met.fits;1.30959;26507.8;6.24879;0.341333
20190612201607760_SVAKOV-R12_met.fits;1.25294;26490.2;3.13329;0.170667
20190612201623802_SVAKOV-R12_met.fits;1.4776;26491.7;3.35385;0.341333
20190612201530042_SVAKOV-R12_snap.fits;1.19103;26481.4;1.1694;0
20190612201630117_SVAKOV-R12_snap.fits;1.08144;26452.1;0.805288;0
20190612201809786_SVAKOV-R12_met.fits;1.13094;26506.3;2.99216;0.512
20190612201730192_SVAKOV-R12_snap.fits;1.48974;26496.1;1.16425;0
20190612201834192_SVAKOV-R12_met.fits;1.29672;26540;2.69312;0.853333
20190612201843237_SVAKOV-R12_met.fits;1.44009;26497.6;3.52002;0.170667
20190612201906106_SVAKOV-R12_met.fits;1.38766;26471.2;3.95295;0.170667
20190612201830266_SVAKOV-R12_snap.fits;1.03024;26522.5;1.0424;0
20190612201930341_SVAKOV-R12_snap.fits;1.13783;26506.3;0.998881;0
20190612202030416_SVAKOV-R12_snap.fits;1.14097;26484.4;0.91826;0
20190612202130149_SVAKOV-R12_met.fits;1.172;26512.2;2.97589;0.170667
20190612202208890_SVAKOV-R12_met.fits;1.37555;26496.1;4.4408;1.70667
20190612202130490_SVAKOV-R12_snap.fits;1.39888;26526.9;1.3719;0
20190612202239781_SVAKOV-R12_met.fits;1.37896;26509.3;10.5343;0.341333
20190612202311696_SVAKOV-R12_met.fits;1.28596;26497.6;5.00202;0.341333
20190612202230565_SVAKOV-R12_snap.fits;1.14677;26543;1.69583;0
20190612202351290_SVAKOV-R12_met.fits;1.32802;26482.9;4.56361;0.341333
20190612202330640_SVAKOV-R12_snap.fits;1.40448;26547.4;0.77305;0
20190612202427813_SVAKOV-R12_met.fits;1.34926;26522.5;3.16435;0.170667
20190612202517477_SVAKOV-R12_met.fits;1.30644;26502;2.75919;0.170667
20190612202430714_SVAKOV-R12_snap.fits;0.997493;26532.7;0.965616;0
20190612202609701_SVAKOV-R12_met.fits;1.22974;26488.8;2.71442;0.512
20190612202530789_SVAKOV-R12_snap.fits;1.36491;26540;1.12971;0
20190612202652709_SVAKOV-R12_met.fits;1.3944;26493.2;6.97409;0.341333
20190612202630864_SVAKOV-R12_snap.fits;1.31373;26544.4;1.34961;0
20190612202729402_SVAKOV-R12_met.fits;1.14216;26503.4;4.59697;0.170667
20190612202730938_SVAKOV-R12_snap.fits;1.31015;26465.3;1.53668;0
20190612202832890_SVAKOV-R12_met.fits;1.04168;26480;2.31454;0.170667
20190612202835962_SVAKOV-R12_met.fits;1.2598;26481.4;3.73105;0.341333
20190612202853200_SVAKOV-R12_met.fits;1.16653;26507.8;3.18456;0.341333
20190612202915386_SVAKOV-R12_met.fits;1.38795;26487.3;2.86896;0.170667
20190612202831013_SVAKOV-R12_snap.fits;1.26663;26534.2;0.88092;0
20190612203015973_SVAKOV-R12_met.fits;1.2098;26506.3;5.46628;0.512
20190612202931088_SVAKOV-R12_snap.fits;1.36007;26513.7;0.849159;0
20190612203032357_SVAKOV-R12_met.fits;0.948753;26544.4;2.22051;0.341333
20190612203031162_SVAKOV-R12_snap.fits;1.39649;26491.7;1.15315;0
20190612203131237_SVAKOV-R12_snap.fits;1.5661;26456.5;1.44484;0
20190612203256912_SVAKOV-R12_met.fits;1.21969;26493.2;2.44193;0.170667
20190612203311248_SVAKOV-R12_met.fits;1.32526;26488.8;4.92138;0.341333
20190612203231312_SVAKOV-R12_snap.fits;1.66613;26465.3;1.19672;0
20190612203415589_SVAKOV-R12_met.fits;1.37448;26482.9;5.17911;0.341333
20190612203331386_SVAKOV-R12_snap.fits;1.63097;26484.4;1.3508;0
20190612203430778_SVAKOV-R12_met.fits;1.58644;26516.6;3.77674;0.170667
20190612203453136_SVAKOV-R12_met.fits;1.22769;26507.8;2.63166;0.341333
20190612203515493_SVAKOV-R12_met.fits;1.20645;26484.4;2.84764;0.170667
20190612203431461_SVAKOV-R12_snap.fits;1.43143;26507.8;1.13872;0
20190612203607888_SVAKOV-R12_met.fits;1.23049;26515.1;2.63215;0.170667
20190612203618128_SVAKOV-R12_met.fits;1.10207;26482.9;3.69626;0.170667
20190612203531536_SVAKOV-R12_snap.fits;1.16723;26450.7;1.3841;0
20190612203631610_SVAKOV-R12_snap.fits;0.970996;26493.2;1.10936;0
20190612203735440_SVAKOV-R12_met.fits;1.35835;26480;2.90058;0.341333
20190612203731685_SVAKOV-R12_snap.fits;1.57818;26460.9;1.57756;0
20190612203855994_SVAKOV-R12_met.fits;1.35704;26494.6;2.87388;0.341333
20190612203906405_SVAKOV-R12_met.fits;1.60302;26466.8;4.75235;2.048
20190612203831760_SVAKOV-R12_snap.fits;1.35483;26499;1.0766;0
20190612203937296_SVAKOV-R12_met.fits;1.05972;26497.6;2.32892;0.341333
20190612203949584_SVAKOV-R12_met.fits;1.24537;26472.7;3.67331;0.170667
20190612204016208_SVAKOV-R12_met.fits;1.43098;26491.7;4.92465;0.341333
20190612203931834_SVAKOV-R12_snap.fits;1.31778;26509.3;1.31506;0
20190612204046757_SVAKOV-R12_met.fits;1.20531;26485.8;4.8399;0.341333
20190612204108944_SVAKOV-R12_met.fits;1.12767;26450.7;4.63631;0.170667
20190612204126522_SVAKOV-R12_met.fits;1.17861;26468.3;5.33488;2.048
20190612204031909_SVAKOV-R12_snap.fits;1.07061;26532.7;1.15442;0
20190612204150245_SVAKOV-R12_met.fits;1.28654;26494.6;2.87107;0.170667
20190612204219600_SVAKOV-R12_met.fits;1.26511;26484.4;8.55509;0.341333
20190612204227280_SVAKOV-R12_met.fits;1.49659;26480;3.12431;0.170667
20190612204131984_SVAKOV-R12_snap.fits;1.2993;26515.1;1.52481;0
20190612204243152_SVAKOV-R12_met.fits;1.08764;26494.6;29.5575;0.341333
20190612204232058_SVAKOV-R12_snap.fits;1.16296;26525.4;1.00406;0
20190612204329232_SVAKOV-R12_met.fits;1.5732;26463.9;3.25115;0.170667
20190612204344250_SVAKOV-R12_met.fits;1.06385;26504.9;2.86204;0.170667
20190612204332133_SVAKOV-R12_snap.fits;1.45238;26499;0.874589;0
20190612204438181_SVAKOV-R12_met.fits;1.08042;26458;2.24907;0.170667
20190612204514021_SVAKOV-R12_met.fits;1.11689;26496.1;4.91723;0.170667
20190612204432208_SVAKOV-R12_snap.fits;1.40863;26455.1;1.23678;0
20190612204553445_SVAKOV-R12_met.fits;1.23641;26499;3.13637;0.341333
20190612204556005_SVAKOV-R12_met.fits;1.23335;26506.3;2.89612;0.170667
20190612204559589_SVAKOV-R12_met.fits;1.64588;26494.6;3.78895;0.170667
20190612204532282_SVAKOV-R12_snap.fits;1.29503;26512.2;1.19845;0
20190612204632357_SVAKOV-R12_snap.fits;1.73604;26468.3;1.42344;0
20190612204740624_SVAKOV-R12_met.fits;1.27649;26475.6;6.81131;0.341333
20190612204732432_SVAKOV-R12_snap.fits;1.16835;26502;1.27359;0
20190612204846160_SVAKOV-R12_met.fits;1.10691;26513.7;4.13676;0.170667
20190612204832506_SVAKOV-R12_snap.fits;1.43705;26466.8;1.50689;0
20190612204939066_SVAKOV-R12_met.fits;1.41985;26474.1;3.71142;0.170667
20190612204941797_SVAKOV-R12_met.fits;1.26036;26474.1;3.11822;0.170667
20190612205021904_SVAKOV-R12_met.fits;1.12406;26507.8;2.31116;0.170667
20190612204932581_SVAKOV-R12_snap.fits;1.36438;26468.3;1.4051;0
20190612205058256_SVAKOV-R12_met.fits;1.28145;26504.9;4.81229;0.341333
20190612205032656_SVAKOV-R12_snap.fits;1.44274;26513.7;1.13156;0
20190612205133413_SVAKOV-R12_met.fits;1.37054;26500.5;3.77284;0.170667
20190612205213178_SVAKOV-R12_met.fits;1.32086;26485.8;4.01749;0.170667
20190612205132730_SVAKOV-R12_snap.fits;1.50511;26513.7;1.42544;0
20190612205242874_SVAKOV-R12_met.fits;1.22813;26456.5;2.70563;0.341333
20190612205323834_SVAKOV-R12_met.fits;1.24273;26458;4.65757;0.341333
20190612205232805_SVAKOV-R12_snap.fits;1.30387;26547.4;1.36628;0
20190612205413840_SVAKOV-R12_met.fits;1.5251;26485.8;4.51948;0.341333
20190612205423397_SVAKOV-R12_met.fits;1.29785;26537.1;2.73264;0.341333
20190612205332880_SVAKOV-R12_snap.fits;1.55558;26452.1;1.16488;0
20190612205432954_SVAKOV-R12_snap.fits;1.59108;26493.2;1.23921;0
20190612205600165_SVAKOV-R12_met.fits;1.14014;26480;3.3644;0.170667
20190612205623717_SVAKOV-R12_met.fits;1.62952;26487.3;3.6284;0.170667
20190612205629008_SVAKOV-R12_met.fits;1.29739;26518.1;4.76179;0.170667
20190612205533029_SVAKOV-R12_snap.fits;1.36935;26474.1;0.786383;0
20190612205633104_SVAKOV-R12_snap.fits;1.56243;26491.7;1.15698;0
20190612205733178_SVAKOV-R12_snap.fits;1.19505;26482.9;1.31489;0
20190612205833253_SVAKOV-R12_snap.fits;1.69616;26534.2;1.26345;0
20190612205933328_SVAKOV-R12_snap.fits;1.27344;26481.4;1.06885;0
