# file name; noise; peak f.; mag.; duration
20190612075703440_SVAKOV-R12_met.fits;1.09003;26504.9;2.49371;0.170667
20190612075710608_SVAKOV-R12_met.fits;0.93648;26516.6;3.02173;0.170667
20190612075726309_SVAKOV-R12_met.fits;1.09913;26497.6;2.29909;0.170667
20190612075731429_SVAKOV-R12_met.fits;0.905532;26528.3;5.43557;0.341333
20190612075733989_SVAKOV-R12_met.fits;0.904266;26507.8;3.01191;0.170667
20190612075744741_SVAKOV-R12_met.fits;1.08443;26518.1;14.9481;1.536
20190612075749008_SVAKOV-R12_met.fits;1.02342;26485.8;2.50163;0.170667
20190612075806586_SVAKOV-R12_met.fits;1.04338;26507.8;8.31939;0.512
20190612075825018_SVAKOV-R12_met.fits;1.12936;26512.2;2.73508;0.341333
20190612075853861_SVAKOV-R12_met.fits;1.11661;26516.6;3.05575;0.170667
20190612075911269_SVAKOV-R12_met.fits;0.98879;26509.3;2.71262;0.341333
20190612075923045_SVAKOV-R12_met.fits;0.974888;26497.6;1.98018;0.170667
20190612075925264_SVAKOV-R12_met.fits;1.07853;26518.1;2.51998;0.512
20190612075932261_SVAKOV-R12_met.fits;0.882928;26487.3;2.54079;0.170667
20190612075936016_SVAKOV-R12_met.fits;1.07755;26537.1;2.29091;0.170667
20190612075940794_SVAKOV-R12_met.fits;1.09857;26523.9;7.61957;0.512
20190612075951888_SVAKOV-R12_met.fits;1.14023;26516.6;3.98633;0.170667
20190612075954277_SVAKOV-R12_met.fits;0.791497;26507.8;1.89922;0.170667
20190612080004346_SVAKOV-R12_met.fits;1.05579;26466.8;4.75819;0.682667
20190612080013733_SVAKOV-R12_met.fits;0.958493;26547.4;24.4971;0.512
20190612080037114_SVAKOV-R12_met.fits;0.92506;26460.9;3.42323;0.170667
20190612080051621_SVAKOV-R12_met.fits;0.998259;26478.5;4.37757;0.341333
20190612080107152_SVAKOV-R12_met.fits;0.962578;26496.1;2.25094;0.170667
20190612080115514_SVAKOV-R12_met.fits;1.11147;26506.3;3.69565;0.170667
20190612080127973_SVAKOV-R12_met.fits;0.894714;26506.3;6.83424;0.170667
20190612080035237_SVAKOV-R12_snap.fits;0.900441;26452.1;1.10664;0
20190612080134800_SVAKOV-R12_met.fits;1.2265;26485.8;3.63672;0.170667
20190612080139066_SVAKOV-R12_met.fits;1.18194;26512.2;2.38267;0.170667
20190612080212005_SVAKOV-R12_met.fits;1.03159;26537.1;8.27571;0.341333
20190612080221904_SVAKOV-R12_met.fits;0.980018;26509.3;2.19193;0.170667
20190612080228389_SVAKOV-R12_met.fits;0.983048;26525.4;2.48263;3.072
20190612080135312_SVAKOV-R12_snap.fits;1.25146;26523.9;1.09687;0
20190612080234192_SVAKOV-R12_met.fits;1.21598;26497.6;2.66719;0.341333
20190612080237605_SVAKOV-R12_met.fits;1.02894;26497.6;3.02747;0.170667
20190612080309008_SVAKOV-R12_met.fits;1.13774;26488.8;6.79142;0.512
20190612080324368_SVAKOV-R12_met.fits;0.877536;26513.7;1.77443;1.36533
20190612080235386_SVAKOV-R12_snap.fits;0.96435;26485.8;1.07164;0
20190612080341605_SVAKOV-R12_met.fits;0.977717;26482.9;8.01293;0.341333
20190612080359013_SVAKOV-R12_met.fits;0.996471;26485.8;13.1199;0.853333
20190612080415056_SVAKOV-R12_met.fits;1.13394;26502;6.63763;0.341333
20190612080423589_SVAKOV-R12_met.fits;0.946329;26510.7;3.20515;0.341333
20190612080427514_SVAKOV-R12_met.fits;1.0462;26509.3;2.11393;0.170667
20190612080335461_SVAKOV-R12_snap.fits;1.36044;26468.3;1.09115;0
20190612080432464_SVAKOV-R12_met.fits;1.22587;26512.2;7.94405;0.341333
20190612080439973_SVAKOV-R12_met.fits;1.13707;26540;2.98354;0.512
20190612080442874_SVAKOV-R12_met.fits;1.00204;26547.4;4.00179;0.170667
20190612080449872_SVAKOV-R12_met.fits;1.04578;26506.3;3.44742;0.170667
20190612080458917_SVAKOV-R12_met.fits;1.01979;26523.9;2.36878;0.341333
20190612080508304_SVAKOV-R12_met.fits;1.13925;26512.2;2.67712;1.36533
20190612080515984_SVAKOV-R12_met.fits;1.03676;26510.7;2.50815;0.341333
20190612080435536_SVAKOV-R12_snap.fits;1.18666;26465.3;1.02156;0
20190612080540218_SVAKOV-R12_met.fits;1.01298;26506.3;8.30039;2.56
20190612080549264_SVAKOV-R12_met.fits;0.940999;26500.5;1.97309;0.170667
20190612080554384_SVAKOV-R12_met.fits;1.18495;26515.1;5.66403;0.682667
20190612080617253_SVAKOV-R12_met.fits;1.13753;26506.3;7.02826;0.341333
20190612080625104_SVAKOV-R12_met.fits;0.903491;26502;2.47429;0.170667
20190612080535610_SVAKOV-R12_snap.fits;1.08976;26522.5;0.959137;0
20190612080632954_SVAKOV-R12_met.fits;1.22465;26504.9;2.93709;0.341333
20190612080649680_SVAKOV-R12_met.fits;0.958214;26500.5;6.065;0.512
20190612080654288_SVAKOV-R12_met.fits;0.852647;26518.1;1.75638;0.853333
20190612080708624_SVAKOV-R12_met.fits;1.12204;26485.8;3.17206;1.70667
20190612080713402_SVAKOV-R12_met.fits;1.02843;26485.8;2.12137;0.170667
20190612080722789_SVAKOV-R12_met.fits;1.11768;26507.8;2.40525;0.170667
20190612080731493_SVAKOV-R12_met.fits;0.900589;26503.4;8.6673;0.341333
20190612080635685_SVAKOV-R12_snap.fits;1.16516;26547.4;1.01106;0
20190612080801360_SVAKOV-R12_met.fits;0.908701;26507.8;2.54505;0.512
20190612080831226_SVAKOV-R12_met.fits;0.983263;26506.3;2.61126;0.170667
20190612080735760_SVAKOV-R12_snap.fits;0.965214;26480;0.991201;0
20190612080843173_SVAKOV-R12_met.fits;1.19581;26518.1;4.5245;0.341333
20190612080904677_SVAKOV-R12_met.fits;0.946534;26487.3;2.32519;2.38933
20190612080925669_SVAKOV-R12_met.fits;1.02758;26459.5;2.57417;3.584
20190612080835834_SVAKOV-R12_snap.fits;1.00121;26466.8;0.803098;0
20190612080938810_SVAKOV-R12_met.fits;1.12575;26509.3;4.32139;0.170667
20190612080943077_SVAKOV-R12_met.fits;0.979127;26504.9;2.1373;0.170667
20190612080945125_SVAKOV-R12_met.fits;1.04476;26460.9;2.22475;0.170667
20190612080947514_SVAKOV-R12_met.fits;1.04897;26522.5;2.16022;0.170667
20190612080952293_SVAKOV-R12_met.fits;1.23806;26471.2;2.80516;0.170667
20190612081001509_SVAKOV-R12_met.fits;1.30074;26469.7;2.89735;0.341333
20190612081008677_SVAKOV-R12_met.fits;1.19212;26518.1;2.71322;0.170667
20190612081019429_SVAKOV-R12_met.fits;1.0227;26545.9;2.29082;0.170667
20190612081022330_SVAKOV-R12_met.fits;0.982971;26506.3;2.00208;1.70667
20190612080935909_SVAKOV-R12_snap.fits;0.957094;26515.1;0.882591;0
20190612081036325_SVAKOV-R12_met.fits;1.07257;26484.4;5.61237;0.170667
20190612081045200_SVAKOV-R12_met.fits;1.12781;26532.7;2.5296;0.341333
20190612081050320_SVAKOV-R12_met.fits;1.19199;26515.1;3.86875;1.70667
20190612081105509_SVAKOV-R12_met.fits;0.852589;26506.3;5.53686;0.170667
20190612081108240_SVAKOV-R12_met.fits;1.12701;26509.3;2.38142;0.512
20190612081112336_SVAKOV-R12_met.fits;1.08118;26488.8;3.19151;0.341333
20190612081123088_SVAKOV-R12_met.fits;1.00607;26499;11.484;0.341333
20190612081132474_SVAKOV-R12_met.fits;1.08694;26484.4;3.16992;0.170667
20190612081035984_SVAKOV-R12_snap.fits;1.07233;26504.9;1.2909;0
20190612081135376_SVAKOV-R12_met.fits;1.29356;26503.4;3.77498;0.170667
20190612081149200_SVAKOV-R12_met.fits;1.13205;26513.7;3.60171;0.170667
20190612081154661_SVAKOV-R12_met.fits;1.10205;26509.3;4.4889;0.341333
20190612081204389_SVAKOV-R12_met.fits;0.957075;26502;1.97779;0.170667
20190612081215141_SVAKOV-R12_met.fits;1.51652;26518.1;3.57238;0.682667
20190612081224698_SVAKOV-R12_met.fits;1.0626;26510.7;2.25062;0.170667
20190612081136058_SVAKOV-R12_snap.fits;1.2609;26450.7;0.754126;0
20190612081246885_SVAKOV-R12_met.fits;1.03516;26496.1;3.26977;1.024
20190612081254736_SVAKOV-R12_met.fits;1.33452;26512.2;4.30678;0.341333
20190612081303440_SVAKOV-R12_met.fits;1.05423;26518.1;3.80674;2.73067
20190612081309584_SVAKOV-R12_met.fits;0.900911;26518.1;2.19016;0.170667
20190612081325285_SVAKOV-R12_met.fits;1.0085;26510.7;2.20536;0.170667
20190612081236133_SVAKOV-R12_snap.fits;1.0776;26529.8;1.01298;0
20190612081344570_SVAKOV-R12_met.fits;1.01895;26493.2;6.31559;3.41333
20190612081357029_SVAKOV-R12_met.fits;1.16842;26519.5;5.18687;0.682667
20190612081400272_SVAKOV-R12_met.fits;1.08079;26490.2;3.08136;2.048
20190612081408976_SVAKOV-R12_met.fits;1.03697;26537.1;2.27931;0.170667
20190612081425701_SVAKOV-R12_met.fits;0.998832;26509.3;5.35002;0.170667
20190612081336208_SVAKOV-R12_snap.fits;1.23315;26528.3;0.660404;0
20190612081445840_SVAKOV-R12_met.fits;0.991429;26482.9;3.26075;0.341333
20190612081452837_SVAKOV-R12_met.fits;1.0968;26528.3;3.50982;0.341333
20190612081504101_SVAKOV-R12_met.fits;0.962397;26509.3;4.41995;0.512
20190612081514000_SVAKOV-R12_met.fits;1.21556;26480;3.18973;0.170667
20190612081518778_SVAKOV-R12_met.fits;1.02184;26513.7;3.05805;0.341333
20190612081530384_SVAKOV-R12_met.fits;1.21835;26493.2;4.78885;0.341333
20190612081436282_SVAKOV-R12_snap.fits;1.22673;26459.5;0.936785;0
20190612081532773_SVAKOV-R12_met.fits;0.818828;26502;2.92033;0.341333
20190612081539941_SVAKOV-R12_met.fits;1.17835;26494.6;2.4369;0.170667
20190612081546426_SVAKOV-R12_met.fits;1.11092;26497.6;4.16583;0.170667
20190612081628069_SVAKOV-R12_met.fits;1.02652;26503.4;3.9609;0.170667
20190612081536357_SVAKOV-R12_snap.fits;1.25403;26506.3;0.678674;0
20190612081701349_SVAKOV-R12_met.fits;1.00357;26515.1;2.60487;4.43733
20190612081728656_SVAKOV-R12_met.fits;1.18685;26512.2;10.2491;0.512
20190612081636432_SVAKOV-R12_snap.fits;1.09289;26513.7;1.50725;0
20190612081745722_SVAKOV-R12_met.fits;1.07041;26522.5;2.81223;0.341333
20190612081755621_SVAKOV-R12_met.fits;1.12696;26488.8;2.75564;0.341333
20190612081813200_SVAKOV-R12_met.fits;1.15178;26496.1;3.40338;0.512
20190612081815589_SVAKOV-R12_met.fits;1.27259;26506.3;2.63121;0.170667
20190612081822074_SVAKOV-R12_met.fits;1.20877;26487.3;3.50699;0.170667
20190612081736506_SVAKOV-R12_snap.fits;1.17339;26478.5;0.842702;0
20190612081851258_SVAKOV-R12_met.fits;1.10748;26462.4;2.98576;0.512
20190612081912933_SVAKOV-R12_met.fits;0.955747;26512.2;5.80254;0.341333
20190612081836581_SVAKOV-R12_snap.fits;0.999186;26506.3;1.17744;0
20190612081946042_SVAKOV-R12_met.fits;0.962143;26541.5;2.23672;0.170667
20190612081954746_SVAKOV-R12_met.fits;1.13865;26487.3;30.3695;2.56
20190612082001402_SVAKOV-R12_met.fits;1.11243;26504.9;10.2287;0.341333
20190612082017445_SVAKOV-R12_met.fits;1.00705;26509.3;3.41892;0.682667
20190612082029050_SVAKOV-R12_met.fits;0.883939;26504.9;1.96434;0.512
20190612081936656_SVAKOV-R12_snap.fits;0.970439;26469.7;0.797689;0
20190612082042192_SVAKOV-R12_met.fits;0.93709;26509.3;2.13891;0.170667
20190612082044752_SVAKOV-R12_met.fits;0.919892;26507.8;3.58973;0.170667
20190612082053456_SVAKOV-R12_met.fits;1.09181;26516.6;2.45227;0.341333
20190612082121104_SVAKOV-R12_met.fits;1.17338;26482.9;2.52323;1.70667
20190612082126906_SVAKOV-R12_met.fits;1.0582;26494.6;4.11701;0.341333
20190612082036730_SVAKOV-R12_snap.fits;0.892519;26471.2;1.05095;0
20190612082137146_SVAKOV-R12_met.fits;0.89362;26499;4.79882;0.341333
20190612082140218_SVAKOV-R12_met.fits;1.18421;26504.9;3.00638;0.170667
20190612082156432_SVAKOV-R12_met.fits;1.01988;26487.3;2.50938;0.170667
20190612082202064_SVAKOV-R12_met.fits;1.12985;26491.7;48.3955;1.19467
20190612082222885_SVAKOV-R12_met.fits;1.02644;26506.3;2.05684;0.170667
20190612082227322_SVAKOV-R12_met.fits;0.900007;26478.5;1.89393;0.170667
20190612082136805_SVAKOV-R12_snap.fits;1.16358;26523.9;0.714335;0
20190612082250362_SVAKOV-R12_met.fits;1.24576;26521;3.52009;0.170667
20190612082252922_SVAKOV-R12_met.fits;1.11679;26463.9;2.41062;0.170667
20190612082308794_SVAKOV-R12_met.fits;1.02324;26513.7;2.27991;0.170667
20190612082312549_SVAKOV-R12_met.fits;0.998031;26500.5;5.56492;0.341333
20190612082316816_SVAKOV-R12_met.fits;1.12985;26496.1;2.47208;0.170667
20190612082236880_SVAKOV-R12_snap.fits;1.01005;26487.3;1.26293;0
20190612082404944_SVAKOV-R12_met.fits;1.01657;26484.4;5.82389;0.170667
20190612082407845_SVAKOV-R12_met.fits;0.880344;26525.4;1.824;2.048
20190612082427301_SVAKOV-R12_met.fits;1.15265;26518.1;2.44333;1.024
20190612082433104_SVAKOV-R12_met.fits;1.00733;26518.1;3.61752;0.512
20190612082336954_SVAKOV-R12_snap.fits;1.07188;26537.1;1.09628;0
20190612082449146_SVAKOV-R12_met.fits;1.03587;26480;8.03023;0.512
20190612082507920_SVAKOV-R12_met.fits;0.955055;26509.3;4.61106;0.341333
20190612082510650_SVAKOV-R12_met.fits;1.0176;26512.2;7.15703;0.512
20190612082529594_SVAKOV-R12_met.fits;0.886985;26497.6;2.3695;1.19467
20190612082437029_SVAKOV-R12_snap.fits;0.909547;26516.6;1.0625;0
20190612082533178_SVAKOV-R12_met.fits;1.26483;26521;6.60729;3.584
20190612082542394_SVAKOV-R12_met.fits;1.13026;26510.7;4.75845;0.341333
20190612082555706_SVAKOV-R12_met.fits;0.890418;26528.3;3.33738;0.341333
20190612082601168_SVAKOV-R12_met.fits;1.05238;26510.7;5.42145;0.512
20190612082606970_SVAKOV-R12_met.fits;1.10458;26512.2;2.94068;1.70667
20190612082537104_SVAKOV-R12_snap.fits;1.00975;26449.2;0.988608;0
20190612082637520_SVAKOV-R12_met.fits;0.851421;26516.6;1.71863;1.19467
20190612082646394_SVAKOV-R12_met.fits;1.04477;26475.6;6.81566;0.341333
20190612082710458_SVAKOV-R12_met.fits;1.12673;26523.9;5.42834;0.512
20190612082727696_SVAKOV-R12_met.fits;1.1729;26512.2;5.0491;0.170667
20190612082732133_SVAKOV-R12_met.fits;0.971697;26513.7;2.63378;0.170667
20190612082637178_SVAKOV-R12_snap.fits;0.976353;26506.3;3.16089;0
20190612082735205_SVAKOV-R12_met.fits;0.867864;26507.8;16.7593;0.512
20190612082745274_SVAKOV-R12_met.fits;1.00456;26515.1;2.61873;0.682667
20190612082752101_SVAKOV-R12_met.fits;0.898875;26497.6;6.08892;0.341333
20190612082826234_SVAKOV-R12_met.fits;1.00702;26500.5;3.4347;0.341333
20190612082737253_SVAKOV-R12_snap.fits;1.12344;26465.3;0.778339;0
20190612082840741_SVAKOV-R12_met.fits;1.0021;26513.7;3.7005;0.341333
20190612082843130_SVAKOV-R12_met.fits;1.04591;26481.4;2.35681;0.170667
20190612082852688_SVAKOV-R12_met.fits;1.10251;26487.3;2.66093;0.170667
20190612082902245_SVAKOV-R12_met.fits;1.17154;26513.7;3.48865;0.341333
20190612082908218_SVAKOV-R12_met.fits;1.03586;26480;2.42331;0.170667
20190612082933306_SVAKOV-R12_met.fits;1.00811;26531.2;2.49201;0.170667
20190612082837328_SVAKOV-R12_snap.fits;1.06427;26529.8;0.751298;0
20190612082939109_SVAKOV-R12_met.fits;1.17305;26497.6;3.16034;0.170667
20190612082947642_SVAKOV-R12_met.fits;1.15009;26523.9;19.8972;0.341333
20190612082953104_SVAKOV-R12_met.fits;0.894082;26502;2.0132;1.36533
20190612082958053_SVAKOV-R12_met.fits;1.19942;26494.6;3.70479;0.170667
20190612083002661_SVAKOV-R12_met.fits;1.12125;26512.2;22.5231;0.512
20190612083023653_SVAKOV-R12_met.fits;1.30574;26494.6;3.37926;0.341333
20190612082937402_SVAKOV-R12_snap.fits;1.16566;26462.4;1.01988;0
20190612083039525_SVAKOV-R12_met.fits;1.17662;26504.9;3.06696;0.170667
20190612083048229_SVAKOV-R12_met.fits;1.00399;26502;2.29513;0.512
20190612083055738_SVAKOV-R12_met.fits;0.967939;26499;3.20043;0.341333
20190612083100688_SVAKOV-R12_met.fits;1.07902;26500.5;2.20676;0.170667
20190612083111098_SVAKOV-R12_met.fits;0.928304;26493.2;2.77412;1.87733
20190612083115706_SVAKOV-R12_met.fits;0.95132;26500.5;4.05752;2.90133
20190612083037477_SVAKOV-R12_snap.fits;1.11605;26521;2.60491;0
20190612083135845_SVAKOV-R12_met.fits;1.11605;26521;2.60491;0.170667
20190612083148474_SVAKOV-R12_met.fits;1.14605;26493.2;14.3338;1.536
20190612083210832_SVAKOV-R12_met.fits;1.18384;26497.6;15.2482;0.341333
20190612083214074_SVAKOV-R12_met.fits;0.940821;26513.7;3.12871;0.682667
20190612083137552_SVAKOV-R12_snap.fits;0.941352;26523.9;0.783623;0
20190612083243770_SVAKOV-R12_met.fits;0.922287;26504.9;3.31788;0.170667
20190612083251621_SVAKOV-R12_met.fits;1.15213;26504.9;11.4863;0.341333
20190612083259813_SVAKOV-R12_met.fits;1.08647;26509.3;4.892;0.341333
20190612083328997_SVAKOV-R12_met.fits;0.938514;26494.6;5.30961;0.170667
20190612083237626_SVAKOV-R12_snap.fits;0.946365;26509.3;1.05609;0
20190612083337018_SVAKOV-R12_met.fits;1.03222;26507.8;2.4022;0.853333
20190612083359546_SVAKOV-R12_met.fits;1.10777;26494.6;3.78953;1.19467
20190612083406373_SVAKOV-R12_met.fits;0.983064;26455.1;2.1157;0.170667
20190612083337701_SVAKOV-R12_snap.fits;0.964771;26503.4;1.05876;0
20190612083457402_SVAKOV-R12_met.fits;0.977037;26512.2;2.37347;0.341333
20190612083516176_SVAKOV-R12_met.fits;1.1013;26518.1;3.36641;2.21867
20190612083525221_SVAKOV-R12_met.fits;1.15383;26460.9;2.93314;0.170667
20190612083437776_SVAKOV-R12_snap.fits;1.32012;26513.7;5.94052;0
20190612083534778_SVAKOV-R12_met.fits;1.23069;26496.1;2.54843;1.536
20190612083558330_SVAKOV-R12_met.fits;1.2427;26481.4;3.28097;0.170667
20190612083602085_SVAKOV-R12_met.fits;0.933253;26506.3;2.89433;0.512
20190612083610106_SVAKOV-R12_met.fits;0.993823;26487.3;7.08413;0.341333
20190612083617957_SVAKOV-R12_met.fits;1.04001;26515.1;2.44885;0.341333
20190612083537850_SVAKOV-R12_snap.fits;1.06689;26518.1;1.01337;0
20190612083639802_SVAKOV-R12_met.fits;1.04907;26510.7;6.28154;0.512
20190612083646458_SVAKOV-R12_met.fits;0.992335;26516.6;3.00692;0.170667
20190612083649530_SVAKOV-R12_met.fits;0.999282;26509.3;5.6893;0.170667
20190612083713082_SVAKOV-R12_met.fits;1.09143;26471.2;2.95143;1.36533
20190612083717690_SVAKOV-R12_met.fits;1.13598;26488.8;2.75902;0.170667
20190612083720421_SVAKOV-R12_met.fits;1.06485;26497.6;2.39392;3.75467
20190612083637925_SVAKOV-R12_snap.fits;0.978334;26490.2;1.02168;0
20190612083742437_SVAKOV-R12_met.fits;0.819577;26509.3;2.22731;1.536
20190612083805989_SVAKOV-R12_met.fits;0.93883;26509.3;2.34808;0.170667
20190612083811450_SVAKOV-R12_met.fits;1.07563;26504.9;2.3532;0.170667
20190612083815546_SVAKOV-R12_met.fits;1.0084;26499;4.79234;0.170667
20190612083822544_SVAKOV-R12_met.fits;0.997705;26516.6;2.21568;2.38933
20190612083828688_SVAKOV-R12_met.fits;1.13635;26516.6;2.28251;0.170667
20190612083738000_SVAKOV-R12_snap.fits;0.999352;26488.8;1.01474;0
20190612083902650_SVAKOV-R12_met.fits;1.10627;26500.5;5.32734;0.341333
20190612083838074_SVAKOV-R12_snap.fits;1.04119;26507.8;0.895172;0
20190612083937637_SVAKOV-R12_met.fits;0.986755;26496.1;3.05407;0.170667
20190612083959653_SVAKOV-R12_met.fits;1.1487;26452.1;3.07836;0.170667
20190612084004602_SVAKOV-R12_met.fits;1.03381;26510.7;4.11395;2.048
20190612083938149_SVAKOV-R12_snap.fits;1.20512;26502;1.21251;0
20190612084048805_SVAKOV-R12_met.fits;1.17868;26509.3;2.41043;1.536
20190612084114746_SVAKOV-R12_met.fits;1.11325;26502;5.42276;0.341333
20190612084118501_SVAKOV-R12_met.fits;1.17075;26484.4;15.4367;3.072
20190612084124816_SVAKOV-R12_met.fits;0.880319;26465.3;2.29156;0.170667
20190612084127376_SVAKOV-R12_met.fits;1.03766;26502;2.33266;0.170667
20190612084038224_SVAKOV-R12_snap.fits;1.07998;26512.2;0.835507;0
20190612084142565_SVAKOV-R12_met.fits;1.11519;26506.3;2.78518;0.170667
20190612084200314_SVAKOV-R12_met.fits;1.20194;26488.8;3.84933;0.341333
20190612084224378_SVAKOV-R12_met.fits;1.00869;26512.2;2.79671;0.341333
20190612084226597_SVAKOV-R12_met.fits;1.0578;26513.7;2.39184;0.170667
20190612084138298_SVAKOV-R12_snap.fits;1.22334;26516.6;4.5067;0
20190612084233594_SVAKOV-R12_met.fits;1.24037;26496.1;4.57021;3.24267
20190612084238885_SVAKOV-R12_met.fits;1.24616;26500.5;4.57852;2.21867
20190612084258341_SVAKOV-R12_met.fits;1.06804;26523.9;2.72031;1.536
20190612084307728_SVAKOV-R12_met.fits;0.90529;26491.7;2.69251;1.19467
20190612084313360_SVAKOV-R12_met.fits;0.937178;26509.3;1.9712;0.170667
20190612084328037_SVAKOV-R12_met.fits;0.936852;26482.9;3.12487;0.170667
20190612084334693_SVAKOV-R12_met.fits;0.954255;26500.5;2.89764;0.170667
20190612084238373_SVAKOV-R12_snap.fits;1.0865;26494.6;0.956013;0
20190612084418213_SVAKOV-R12_met.fits;0.99645;26512.2;3.12863;0.170667
20190612084421456_SVAKOV-R12_met.fits;1.11916;26509.3;3.09498;0.170667
20190612084432549_SVAKOV-R12_met.fits;1.07416;26449.2;4.06917;0.170667
20190612084338448_SVAKOV-R12_snap.fits;1.3025;26458;1.27279;0
20190612084437669_SVAKOV-R12_met.fits;1.00657;26491.7;2.91405;0.341333
20190612084441765_SVAKOV-R12_met.fits;1.11301;26477.1;2.905;1.19467
20190612084459173_SVAKOV-R12_met.fits;0.954147;26510.7;2.49613;1.024
20190612084502928_SVAKOV-R12_met.fits;0.941865;26509.3;1.98637;0.341333
20190612084505317_SVAKOV-R12_met.fits;0.985885;26525.4;2.10633;0.170667
20190612084513850_SVAKOV-R12_met.fits;1.05728;26512.2;3.65872;0.682667
20190612084524773_SVAKOV-R12_met.fits;0.892271;26519.5;1.974;0.170667
20190612084533306_SVAKOV-R12_met.fits;1.05601;26466.8;6.867;0.341333
20190612084438522_SVAKOV-R12_snap.fits;1.25781;26490.2;0.91966;0
20190612084545082_SVAKOV-R12_met.fits;1.08258;26509.3;2.35559;0.682667
20190612084548837_SVAKOV-R12_met.fits;1.09954;26526.9;2.54271;0.170667
20190612084557200_SVAKOV-R12_met.fits;1.00071;26499;4.01991;0.170667
20190612084601125_SVAKOV-R12_met.fits;0.916337;26512.2;1.90634;0.170667
20190612084611877_SVAKOV-R12_met.fits;1.36298;26512.2;3.48759;1.536
20190612084618021_SVAKOV-R12_met.fits;1.00448;26518.1;3.21273;0.341333
20190612084630992_SVAKOV-R12_met.fits;1.16032;26480;3.33645;0.170667
20190612084538597_SVAKOV-R12_snap.fits;0.923771;26516.6;0.848976;0
20190612084635429_SVAKOV-R12_met.fits;1.0621;26516.6;3.03484;0.170667
20190612084637989_SVAKOV-R12_met.fits;0.917279;26496.1;2.39337;0.341333
20190612084640720_SVAKOV-R12_met.fits;1.15403;26504.9;3.67936;2.048
20190612084649594_SVAKOV-R12_met.fits;1.14215;26519.5;3.86619;0.170667
20190612084653008_SVAKOV-R12_met.fits;1.0537;26535.6;2.17359;0.341333
20190612084702736_SVAKOV-R12_met.fits;1.12755;26482.9;8.46117;0.682667
20190612084710757_SVAKOV-R12_met.fits;0.982798;26515.1;7.44678;1.36533
20190612084722021_SVAKOV-R12_met.fits;1.44027;26510.7;3.44918;1.70667
20190612084638672_SVAKOV-R12_snap.fits;0.944817;26487.3;0.71492;0
20190612084741306_SVAKOV-R12_met.fits;1.02779;26525.4;2.10526;0.170667
20190612084746426_SVAKOV-R12_met.fits;1.07974;26507.8;3.07861;0.170667
20190612084814928_SVAKOV-R12_met.fits;1.01491;26496.1;5.65796;1.36533
20190612084738746_SVAKOV-R12_snap.fits;1.6354;26519.5;1.16227;0
20190612084837456_SVAKOV-R12_met.fits;0.945943;26522.5;2.56906;1.19467
20190612084842746_SVAKOV-R12_met.fits;0.939768;26481.4;2.03291;0.170667
20190612084848890_SVAKOV-R12_met.fits;1.19558;26490.2;4.07343;0.170667
20190612084857253_SVAKOV-R12_met.fits;0.839073;26504.9;2.82584;0.170667
20190612084912442_SVAKOV-R12_met.fits;0.972737;26488.8;4.4112;0.170667
20190612084915173_SVAKOV-R12_met.fits;1.10638;26493.2;12.0239;0.341333
20190612084917392_SVAKOV-R12_met.fits;1.13334;26494.6;5.34835;0.341333
20190612084919952_SVAKOV-R12_met.fits;1.15276;26515.1;4.57369;0.853333
20190612084838821_SVAKOV-R12_snap.fits;1.06483;26513.7;0.927367;0
20190612084935824_SVAKOV-R12_met.fits;0.951759;26474.1;7.47627;0.341333
20190612084942309_SVAKOV-R12_met.fits;1.18401;26502;5.10438;0.512
20190612084945381_SVAKOV-R12_met.fits;0.959023;26455.1;4.11626;0.341333
20190612084947600_SVAKOV-R12_met.fits;1.11817;26494.6;9.73576;0.341333
20190612084958693_SVAKOV-R12_met.fits;2.06527;26477.1;10.5747;0.682667
20190612085030608_SVAKOV-R12_met.fits;1.03724;26487.3;2.42759;0.170667
20190612084938896_SVAKOV-R12_snap.fits;1.19511;26491.7;1.13717;0
20190612085043408_SVAKOV-R12_met.fits;1.10511;26482.9;3.13321;0.170667
20190612085046992_SVAKOV-R12_met.fits;1.07813;26471.2;7.9482;0.682667
20190612085128976_SVAKOV-R12_met.fits;1.16121;26541.5;3.21308;0.170667
20190612085038970_SVAKOV-R12_snap.fits;1.16269;26463.9;1.02509;0
20190612085149626_SVAKOV-R12_met.fits;0.967291;26482.9;2.73889;0.341333
20190612085204816_SVAKOV-R12_met.fits;0.97937;26490.2;2.08113;0.512
20190612085207546_SVAKOV-R12_met.fits;1.16913;26523.9;8.62414;0.341333
20190612085214714_SVAKOV-R12_met.fits;0.960077;26500.5;9.98946;0.341333
20190612085139045_SVAKOV-R12_snap.fits;1.11288;26449.2;0.984919;0
20190612085308133_SVAKOV-R12_met.fits;1.07009;26515.1;2.25233;0.170667
20190612085322810_SVAKOV-R12_met.fits;0.815981;26509.3;1.87058;0.853333
20190612085239120_SVAKOV-R12_snap.fits;0.999585;26482.9;0.822174;0
20190612085346874_SVAKOV-R12_met.fits;0.922481;26528.3;10.1326;4.608
20190612085400869_SVAKOV-R12_met.fits;1.0537;26512.2;3.92186;0.341333
20190612085419301_SVAKOV-R12_met.fits;1.15837;26466.8;3.78065;0.170667
20190612085339194_SVAKOV-R12_snap.fits;1.18104;26455.1;1.12963;0
20190612085443024_SVAKOV-R12_met.fits;0.907269;26493.2;3.60163;0.170667
