# file name; noise; peak f.; mag.; duration
20190612125709114_SVAKOV-R12_met.fits;1.49011;26497.6;3.89147;1.19467
20190612125724645_SVAKOV-R12_met.fits;1.24517;26496.1;2.97359;0.170667
20190612125808165_SVAKOV-R12_met.fits;1.60106;26496.1;3.34857;0.170667
20190612125832912_SVAKOV-R12_met.fits;1.51535;26494.6;3.93929;0.170667
20190612125846053_SVAKOV-R12_met.fits;1.33098;26459.5;2.83586;0.170667
20190612125907216_SVAKOV-R12_met.fits;1.26249;26494.6;3.46913;0.170667
20190612125919333_SVAKOV-R12_met.fits;1.52234;26507.8;5.71219;0.682667
20190612125935546_SVAKOV-R12_met.fits;1.25381;26503.4;2.9808;0.341333
20190612125945786_SVAKOV-R12_met.fits;1.18442;26475.6;4.0189;0.170667
20190612130005072_SVAKOV-R12_met.fits;1.35933;26502;8.31712;0.341333
20190612130027258_SVAKOV-R12_met.fits;1.67136;26510.7;4.06891;0.682667
20190612130041765_SVAKOV-R12_met.fits;1.3685;26500.5;2.91243;0.170667
20190612130047909_SVAKOV-R12_met.fits;1.55413;26503.4;7.46998;0.170667
20190612130102416_SVAKOV-R12_met.fits;1.26789;26512.2;3.72668;0.341333
20190612130145765_SVAKOV-R12_met.fits;1.26224;26506.3;12.0387;0.341333
20190612130057637_SVAKOV-R12_snap.fits;1.10043;26515.1;1.07418;0
20190612130205904_SVAKOV-R12_met.fits;1.56927;26493.2;4.40567;0.341333
20190612130253349_SVAKOV-R12_met.fits;1.04143;26545.9;2.15275;0.170667
20190612130157712_SVAKOV-R12_snap.fits;1.28117;26449.2;1.00896;0
20190612130258298_SVAKOV-R12_met.fits;1.1939;26491.7;6.74486;0.170667
20190612130306490_SVAKOV-R12_met.fits;1.02494;26488.8;3.17337;0.170667
20190612130310074_SVAKOV-R12_met.fits;1.17045;26493.2;2.6966;0.341333
20190612130326629_SVAKOV-R12_met.fits;1.25846;26481.4;9.13642;1.19467
20190612130335504_SVAKOV-R12_met.fits;1.12283;26491.7;2.34726;0.170667
20190612130347792_SVAKOV-R12_met.fits;0.9729;26510.7;4.48103;0.170667
20190612130257786_SVAKOV-R12_snap.fits;1.24409;26456.5;1.0981;0
20190612130401957_SVAKOV-R12_met.fits;1.26307;26491.7;2.73123;0.341333
20190612130413733_SVAKOV-R12_met.fits;1.76238;26509.3;3.89997;0.853333
20190612130425680_SVAKOV-R12_met.fits;1.21853;26496.1;5.3537;0.341333
20190612130357861_SVAKOV-R12_snap.fits;1.38439;26449.2;1.15005;0
20190612130510053_SVAKOV-R12_met.fits;1.22187;26496.1;6.20105;0.341333
20190612130523706_SVAKOV-R12_met.fits;1.2241;26503.4;5.81086;0.341333
20190612130457936_SVAKOV-R12_snap.fits;1.38384;26535.6;1.1979;0
20190612130621050_SVAKOV-R12_met.fits;1.31262;26487.3;3.08161;0.170667
20190612130558010_SVAKOV-R12_snap.fits;1.38568;26490.2;1.34993;0
20190612130657061_SVAKOV-R12_met.fits;1.2483;26490.2;4.80367;0.512
20190612130753040_SVAKOV-R12_met.fits;1.26776;26504.9;3.297;0.170667
20190612130658085_SVAKOV-R12_snap.fits;1.2227;26449.2;1.16533;0
20190612130802085_SVAKOV-R12_met.fits;1.34106;26531.2;3.25744;1.024
20190612130814202_SVAKOV-R12_met.fits;1.09058;26499;7.22253;0.341333
20190612130826320_SVAKOV-R12_met.fits;1.52266;26513.7;4.39166;0.341333
20190612130833317_SVAKOV-R12_met.fits;1.27242;26522.5;2.80768;3.584
20190612130853114_SVAKOV-R12_met.fits;1.39322;26485.8;3.17481;0.170667
20190612130758160_SVAKOV-R12_snap.fits;1.31653;26538.6;0.929885;0
20190612130859258_SVAKOV-R12_met.fits;1.31089;26480;3.99769;0.512
20190612130942437_SVAKOV-R12_met.fits;1.2867;26471.2;2.78063;0.170667
20190612130858234_SVAKOV-R12_snap.fits;1.11515;26453.6;1.17412;0
20190612130959162_SVAKOV-R12_met.fits;1.34507;26504.9;4.40573;0.341333
20190612131017424_SVAKOV-R12_met.fits;1.28055;26497.6;3.47754;0.512
20190612131027834_SVAKOV-R12_met.fits;1.13294;26500.5;2.30163;0.170667
20190612131034149_SVAKOV-R12_met.fits;1.25367;26496.1;8.17388;2.73067
20190612131051045_SVAKOV-R12_met.fits;1.19179;26499;2.8893;0.341333
20190612130958309_SVAKOV-R12_snap.fits;1.46488;26506.3;1.46603;0
20190612131103504_SVAKOV-R12_met.fits;1.15966;26499;5.30107;0.682667
20190612131120912_SVAKOV-R12_met.fits;1.32538;26481.4;4.02527;0.170667
20190612131149072_SVAKOV-R12_met.fits;1.18021;26491.7;9.26011;0.341333
20190612131058384_SVAKOV-R12_snap.fits;1.3049;26452.1;1.03326;0
20190612131203749_SVAKOV-R12_met.fits;1.13094;26509.3;9.99428;0.512
20190612131206650_SVAKOV-R12_met.fits;1.24759;26488.8;3.37611;0.341333
20190612131219280_SVAKOV-R12_met.fits;1.35485;26503.4;19.9079;0.512
20190612131227642_SVAKOV-R12_met.fits;1.55975;26494.6;5.97744;0.341333
20190612131233104_SVAKOV-R12_met.fits;1.29012;26503.4;3.49025;0.170667
20190612131241466_SVAKOV-R12_met.fits;1.41474;26499;5.20696;0.170667
20190612131246416_SVAKOV-R12_met.fits;1.25187;26499;20.398;0.341333
20190612131158458_SVAKOV-R12_snap.fits;1.31283;26519.5;1.23714;0
20190612131309968_SVAKOV-R12_met.fits;1.32689;26497.6;3.18264;0.170667
20190612131318842_SVAKOV-R12_met.fits;1.53624;26491.7;3.28283;0.341333
20190612131323621_SVAKOV-R12_met.fits;1.33834;26506.3;4.76573;0.170667
20190612131330960_SVAKOV-R12_met.fits;1.51924;26499;4.9082;0.341333
20190612131333861_SVAKOV-R12_met.fits;1.19515;26506.3;4.10973;1.19467
20190612131258533_SVAKOV-R12_snap.fits;1.39712;26497.6;3.82948;0
20190612131355877_SVAKOV-R12_met.fits;1.39205;26477.1;2.89358;1.19467
20190612131410725_SVAKOV-R12_met.fits;1.59087;26500.5;4.15996;0.170667
20190612131439397_SVAKOV-R12_met.fits;1.37213;26484.4;2.86496;0.170667
20190612131454586_SVAKOV-R12_met.fits;1.42147;26518.1;4.23379;0.341333
20190612131358608_SVAKOV-R12_snap.fits;1.23067;26540;1.2193;0
20190612131527696_SVAKOV-R12_met.fits;1.40117;26496.1;3.58892;0.170667
20190612131553978_SVAKOV-R12_met.fits;1.30473;26528.3;6.40484;1.19467
20190612131458682_SVAKOV-R12_snap.fits;1.26821;26458;1.20536;0
20190612131616506_SVAKOV-R12_met.fits;1.45839;26488.8;6.50443;0.170667
20190612131619237_SVAKOV-R12_met.fits;1.91923;26494.6;10.362;0.512
20190612131632208_SVAKOV-R12_met.fits;1.41236;26482.9;2.82906;1.70667
20190612131641253_SVAKOV-R12_met.fits;1.243;26515.1;3.11514;0.170667
20190612131645861_SVAKOV-R12_met.fits;1.1585;26494.6;3.24101;0.170667
20190612131558757_SVAKOV-R12_snap.fits;1.35895;26481.4;1.28341;0
20190612131706341_SVAKOV-R12_met.fits;1.39287;26500.5;11.8695;3.584
20190612131717264_SVAKOV-R12_met.fits;1.51298;26503.4;5.08344;0.341333
20190612131723066_SVAKOV-R12_met.fits;1.49723;26503.4;5.65066;0.170667
20190612131725285_SVAKOV-R12_met.fits;1.33298;26507.8;3.6726;0.853333
20190612131658832_SVAKOV-R12_snap.fits;1.32276;26482.9;1.12161;0
20190612131823653_SVAKOV-R12_met.fits;1.31302;26487.3;5.79221;0.512
20190612131839013_SVAKOV-R12_met.fits;1.31043;26499;2.92114;0.341333
20190612131848058_SVAKOV-R12_met.fits;1.25051;26493.2;2.67266;0.170667
20190612131855056_SVAKOV-R12_met.fits;1.18068;26509.3;6.47644;0.341333
20190612131758906_SVAKOV-R12_snap.fits;1.1975;26528.3;0.941062;0
20190612131858810_SVAKOV-R12_met.fits;1.41466;26496.1;3.08654;0.170667
20190612131906320_SVAKOV-R12_met.fits;1.29033;26482.9;4.88314;0.512
20190612131911440_SVAKOV-R12_met.fits;1.42623;26490.2;3.74986;0.341333
20190612131941477_SVAKOV-R12_met.fits;1.12332;26499;3.07756;0.170667
20190612131951034_SVAKOV-R12_met.fits;1.20317;26510.7;6.19246;0.341333
20190612131954106_SVAKOV-R12_met.fits;0.986728;26502;2.01144;0.170667
20190612131858981_SVAKOV-R12_snap.fits;1.35573;26465.3;16.1485;0
20190612131957349_SVAKOV-R12_met.fits;1.35573;26465.3;16.1485;0.512
20190612132006736_SVAKOV-R12_met.fits;1.45565;26496.1;20.1707;0.512
20190612132013050_SVAKOV-R12_met.fits;1.18815;26519.5;10.0228;0.341333
20190612132043088_SVAKOV-R12_met.fits;1.45568;26502;5.85842;0.682667
20190612131959056_SVAKOV-R12_snap.fits;1.40659;26512.2;0.766778;0
20190612132056912_SVAKOV-R12_met.fits;1.43627;26472.7;6.00121;0.170667
20190612132100837_SVAKOV-R12_met.fits;1.26821;26494.6;9.14498;0.341333
20190612132128314_SVAKOV-R12_met.fits;1.08819;26510.7;4.86251;1.536
20190612132059130_SVAKOV-R12_snap.fits;1.15052;26540;1.24822;0
20190612132206714_SVAKOV-R12_met.fits;1.21815;26471.2;5.1435;0.170667
20190612132209104_SVAKOV-R12_met.fits;0.978414;26496.1;2.32951;0.170667
20190612132231632_SVAKOV-R12_met.fits;2.17326;26500.5;13.6998;0.341333
20190612132159205_SVAKOV-R12_snap.fits;1.37754;26547.4;1.10025;0
20190612132303546_SVAKOV-R12_met.fits;1.42595;26499;9.61647;0.512
20190612132320442_SVAKOV-R12_met.fits;1.38473;26493.2;3.41176;0.170667
20190612132325733_SVAKOV-R12_met.fits;1.27907;26494.6;4.8002;0.170667
20190612132335120_SVAKOV-R12_met.fits;1.21777;26491.7;3.08368;0.341333
20190612132343482_SVAKOV-R12_met.fits;1.28357;26497.6;4.22482;0.341333
20190612132349968_SVAKOV-R12_met.fits;1.35375;26504.9;11.6229;0.341333
20190612132259280_SVAKOV-R12_snap.fits;3.31684;26449.2;3.58895;0
20190612132402256_SVAKOV-R12_met.fits;3.99325;26502;24.3442;0.341333
20190612132359354_SVAKOV-R12_snap.fits;1.21032;26509.3;1.10754;0
20190612132502842_SVAKOV-R12_met.fits;1.32699;26504.9;4.72743;0.341333
20190612132520080_SVAKOV-R12_met.fits;1.15916;26509.3;3.40843;0.512
20190612132541754_SVAKOV-R12_met.fits;2.01194;26493.2;9.63511;0.341333
20190612132459429_SVAKOV-R12_snap.fits;1.37198;26491.7;2.91774;0
20190612132549264_SVAKOV-R12_met.fits;1.26415;26491.7;5.95882;9.728
20190612132603770_SVAKOV-R12_met.fits;1.27843;26500.5;11.9058;0.512
20190612132608378_SVAKOV-R12_met.fits;1.47742;26509.3;3.17267;0.170667
20190612132634320_SVAKOV-R12_met.fits;1.36334;26513.7;3.61584;1.19467
20190612132643365_SVAKOV-R12_met.fits;1.31153;26500.5;4.12642;0.170667
20190612132559504_SVAKOV-R12_snap.fits;1.41282;26503.4;1.50656;0
20190612132716133_SVAKOV-R12_met.fits;1.50949;26497.6;20.3765;6.144
20190612132733541_SVAKOV-R12_met.fits;1.46699;26480;3.35049;0.341333
20190612132738661_SVAKOV-R12_met.fits;1.47963;26460.9;3.01616;0.170667
20190612132748389_SVAKOV-R12_met.fits;1.30008;26490.2;3.43988;0.341333
20190612132754874_SVAKOV-R12_met.fits;1.31896;26499;2.92553;0.170667
20190612132659578_SVAKOV-R12_snap.fits;1.13527;26458;1.20978;0
20190612132817061_SVAKOV-R12_met.fits;1.34295;26510.7;4.16331;0.170667
20190612132825936_SVAKOV-R12_met.fits;1.19989;26504.9;3.56376;0.170667
20190612132831738_SVAKOV-R12_met.fits;1.21159;26450.7;4.93902;0.341333
20190612132842320_SVAKOV-R12_met.fits;1.33551;26493.2;3.68178;0.170667
20190612132759653_SVAKOV-R12_snap.fits;1.18075;26510.7;0.700896;0
20190612132859216_SVAKOV-R12_met.fits;1.25052;26488.8;3.74256;0.170667
20190612132922768_SVAKOV-R12_met.fits;1.2281;26499;2.8863;0.170667
20190612132926693_SVAKOV-R12_met.fits;1.2035;26502;5.514;0.341333
20190612132933520_SVAKOV-R12_met.fits;1.47738;26506.3;5.0083;0.341333
20190612132947685_SVAKOV-R12_met.fits;1.28463;26488.8;3.66653;0.170667
20190612132859728_SVAKOV-R12_snap.fits;1.1476;26477.1;1.1106;0
20190612133028816_SVAKOV-R12_met.fits;1.49581;26488.8;3.88794;0.170667
20190612133048442_SVAKOV-R12_met.fits;1.7886;26503.4;3.62928;0.170667
20190612132959802_SVAKOV-R12_snap.fits;1.40525;26507.8;1.3177;0
20190612133108752_SVAKOV-R12_met.fits;1.41138;26510.7;4.57854;0.170667
20190612133122234_SVAKOV-R12_met.fits;1.38378;26499;2.78619;0.170667
20190612133124624_SVAKOV-R12_met.fits;1.30938;26513.7;3.03774;0.170667
20190612133126672_SVAKOV-R12_met.fits;1.38912;26503.4;3.36055;0.170667
20190612133131792_SVAKOV-R12_met.fits;1.29223;26491.7;4.98808;0.512
20190612133150736_SVAKOV-R12_met.fits;1.20029;26510.7;2.99069;0.512
20190612133059877_SVAKOV-R12_snap.fits;1.22816;26496.1;1.23535;0
20190612133205925_SVAKOV-R12_met.fits;1.56126;26507.8;7.54296;0.341333
20190612133235962_SVAKOV-R12_met.fits;1.34572;26506.3;5.3913;0.170667
20190612133159952_SVAKOV-R12_snap.fits;1.38002;26522.5;0.931916;0
20190612133311290_SVAKOV-R12_met.fits;1.31279;26488.8;4.27534;0.341333
20190612133331088_SVAKOV-R12_met.fits;1.34394;26503.4;9.41381;0.341333
20190612133356346_SVAKOV-R12_met.fits;1.14172;26485.8;3.05721;0.170667
20190612133300026_SVAKOV-R12_snap.fits;1.14475;26456.5;1.18526;0
20190612133400784_SVAKOV-R12_met.fits;1.33632;26488.8;6.63913;0.341333
20190612133435600_SVAKOV-R12_met.fits;1.16195;26500.5;2.36208;0.170667
20190612133442597_SVAKOV-R12_met.fits;1.22901;26485.8;6.00598;0.341333
20190612133456250_SVAKOV-R12_met.fits;1.34978;26499;5.09447;0.170667
20190612133400101_SVAKOV-R12_snap.fits;1.19194;26525.4;1.12355;0
20190612133459152_SVAKOV-R12_met.fits;1.32413;26507.8;5.72134;0.170667
20190612133536528_SVAKOV-R12_met.fits;1.43678;26482.9;32.2467;0.853333
20190612133549328_SVAKOV-R12_met.fits;1.05157;26493.2;2.47786;0.170667
20190612133500176_SVAKOV-R12_snap.fits;1.26409;26462.4;1.13535;0
20190612133630117_SVAKOV-R12_met.fits;1.36223;26490.2;4.19352;0.341333
20190612133636602_SVAKOV-R12_met.fits;1.26341;26510.7;3.91416;0.170667
20190612133655546_SVAKOV-R12_met.fits;1.37176;26494.6;4.0242;0.170667
20190612133600250_SVAKOV-R12_snap.fits;1.28299;26490.2;1.17476;0
20190612133715514_SVAKOV-R12_met.fits;1.32549;26487.3;3.40584;1.024
20190612133700325_SVAKOV-R12_snap.fits;1.31044;26468.3;1.46643;0
20190612133807397_SVAKOV-R12_met.fits;1.27497;26502;3.46415;0.170667
20190612133818490_SVAKOV-R12_met.fits;1.40648;26503.4;3.53791;0.170667
20190612133851600_SVAKOV-R12_met.fits;1.26159;26493.2;3.48693;0.512
20190612133800400_SVAKOV-R12_snap.fits;1.31158;26465.3;1.28758;0
20190612133859962_SVAKOV-R12_met.fits;1.66277;26493.2;3.37149;0.170667
20190612133909520_SVAKOV-R12_met.fits;1.45851;26513.7;25.7025;8.36267
20190612133930170_SVAKOV-R12_met.fits;1.13286;26513.7;2.7281;0.170667
20190612133934778_SVAKOV-R12_met.fits;1.33201;26488.8;3.91494;0.341333
20190612133955429_SVAKOV-R12_met.fits;1.50517;26496.1;4.49489;0.170667
20190612133900474_SVAKOV-R12_snap.fits;1.38029;26463.9;1.13973;0
20190612133959013_SVAKOV-R12_met.fits;1.67394;26491.7;8.84092;0.341333
20190612134023760_SVAKOV-R12_met.fits;1.49358;26525.4;6.99513;0.341333
20190612134029904_SVAKOV-R12_met.fits;1.32555;26500.5;4.75467;1.19467
20190612134045605_SVAKOV-R12_met.fits;1.49249;26502;2.98683;5.632
20190612134000549_SVAKOV-R12_snap.fits;1.59298;26529.8;1.06715;0
20190612134106938_SVAKOV-R12_met.fits;1.30398;26497.6;2.78308;0.682667
20190612134118373_SVAKOV-R12_met.fits;1.16057;26491.7;3.18773;0.341333
20190612134125200_SVAKOV-R12_met.fits;1.54461;26471.2;3.09653;0.853333
20190612134130490_SVAKOV-R12_met.fits;1.52919;26497.6;3.411;0.170667
20190612134151312_SVAKOV-R12_met.fits;1.39894;26509.3;24.056;0.341333
20190612134100624_SVAKOV-R12_snap.fits;1.84915;26518.1;1.16073;0
20190612134248656_SVAKOV-R12_met.fits;1.40253;26487.3;2.81571;0.170667
20190612134200698_SVAKOV-R12_snap.fits;1.20553;26521;1.04378;0
20190612134301285_SVAKOV-R12_met.fits;1.03217;26497.6;6.51345;0.341333
20190612134308453_SVAKOV-R12_met.fits;1.31132;26488.8;2.82203;0.170667
20190612134324666_SVAKOV-R12_met.fits;1.30386;26477.1;45.8252;0.853333
20190612134342928_SVAKOV-R12_met.fits;1.19561;26496.1;2.52504;0.170667
20190612134300773_SVAKOV-R12_snap.fits;1.51662;26466.8;1.28183;0
20190612134404602_SVAKOV-R12_met.fits;1.53161;26482.9;3.85257;0.170667
20190612134409552_SVAKOV-R12_met.fits;1.34689;26506.3;12.2988;0.341333
20190612134424058_SVAKOV-R12_met.fits;1.45313;26507.8;3.31592;0.170667
20190612134432080_SVAKOV-R12_met.fits;1.13167;26466.8;2.44757;0.170667
20190612134448464_SVAKOV-R12_met.fits;1.06807;26484.4;2.36254;2.90133
20190612134400848_SVAKOV-R12_snap.fits;1.23986;26509.3;1.63705;0
20190612134507578_SVAKOV-R12_met.fits;1.17797;26507.8;3.2456;0.512
20190612134509968_SVAKOV-R12_met.fits;1.27398;26516.6;5.53257;0.512
20190612134500922_SVAKOV-R12_snap.fits;1.03064;26452.1;1.17499;0
20190612134556901_SVAKOV-R12_met.fits;1.2558;26494.6;2.71665;1.36533
20190612134600314_SVAKOV-R12_met.fits;1.25721;26504.9;11.6147;0.341333
20190612134603557_SVAKOV-R12_met.fits;1.13464;26488.8;3.18894;0.341333
20190612134648272_SVAKOV-R12_met.fits;1.24247;26507.8;6.47258;2.90133
20190612134653904_SVAKOV-R12_met.fits;1.40052;26499;3.503;0.512
20190612134657488_SVAKOV-R12_met.fits;1.31041;26509.3;3.64365;0.170667
20190612134600997_SVAKOV-R12_snap.fits;1.34515;26513.7;1.21868;0
20190612134716261_SVAKOV-R12_met.fits;1.37735;26502;4.01373;0.170667
20190612134737765_SVAKOV-R12_met.fits;1.36293;26499;21.4976;0.341333
20190612134744762_SVAKOV-R12_met.fits;1.07843;26497.6;2.43941;0.341333
20190612134701072_SVAKOV-R12_snap.fits;1.21079;26545.9;1.29439;0
20190612134804730_SVAKOV-R12_met.fits;1.00713;26502;2.3817;0.170667
20190612134828112_SVAKOV-R12_met.fits;1.40426;26512.2;3.12664;0.170667
20190612134835621_SVAKOV-R12_met.fits;1.26431;26504.9;3.03395;0.682667
20190612134842960_SVAKOV-R12_met.fits;1.17042;26502;7.97898;0.341333
20190612134853029_SVAKOV-R12_met.fits;1.25892;26496.1;4.91472;0.170667
20190612134801146_SVAKOV-R12_snap.fits;1.11734;26484.4;1.55683;0
20190612134857296_SVAKOV-R12_met.fits;1.25985;26504.9;2.81324;0.682667
20190612134908730_SVAKOV-R12_met.fits;1.1829;26512.2;2.8037;0.170667
20190612134927674_SVAKOV-R12_met.fits;1.28355;26507.8;6.39459;0.170667
20190612134932112_SVAKOV-R12_met.fits;1.37593;26482.9;4.63294;0.341333
20190612134937061_SVAKOV-R12_met.fits;1.25831;26468.3;4.64519;0.853333
20190612134947472_SVAKOV-R12_met.fits;1.122;26475.6;2.56696;2.38933
20190612134952592_SVAKOV-R12_met.fits;1.22308;26519.5;2.52718;1.536
20190612134901221_SVAKOV-R12_snap.fits;1.25275;26493.2;1.16901;0
20190612135009658_SVAKOV-R12_met.fits;1.28074;26515.1;2.97202;0.170667
20190612135019216_SVAKOV-R12_met.fits;1.26655;26497.6;3.69583;1.024
20190612135025530_SVAKOV-R12_met.fits;1.13586;26500.5;2.84049;0.170667
20190612135034917_SVAKOV-R12_met.fits;1.29205;26499;3.83787;0.170667
20190612135043280_SVAKOV-R12_met.fits;1.29973;26509.3;4.24896;0.341333
20190612135051130_SVAKOV-R12_met.fits;1.18892;26504.9;5.6577;0.341333
20190612135054032_SVAKOV-R12_met.fits;1.14733;26482.9;3.81864;0.170667
20190612135001296_SVAKOV-R12_snap.fits;1.31577;26458;1.07507;0
20190612135107685_SVAKOV-R12_met.fits;1.50179;26458;3.20408;0.341333
20190612135110757_SVAKOV-R12_met.fits;1.3875;26502;4.25594;0.170667
20190612135119632_SVAKOV-R12_met.fits;1.22901;26510.7;4.2107;0.341333
20190612135128848_SVAKOV-R12_met.fits;1.33855;26507.8;3.64432;0.341333
20190612135138576_SVAKOV-R12_met.fits;1.10971;26506.3;3.63676;0.170667
20190612135151034_SVAKOV-R12_met.fits;1.28778;26488.8;4.05759;0.341333
20190612135101370_SVAKOV-R12_snap.fits;1.56265;26472.7;1.41592;0
20190612135227557_SVAKOV-R12_met.fits;1.30572;26502;2.68824;0.170667
20190612135230800_SVAKOV-R12_met.fits;1.43912;26512.2;4.1485;0.341333
20190612135201445_SVAKOV-R12_snap.fits;1.11288;26475.6;0.914943;0
20190612135322853_SVAKOV-R12_met.fits;0.932908;26510.7;4.30999;0.682667
20190612135330192_SVAKOV-R12_met.fits;1.27727;26494.6;16.3951;0.682667
20190612135343333_SVAKOV-R12_met.fits;1.28021;26516.6;3.01903;0.341333
20190612135352208_SVAKOV-R12_met.fits;1.25378;26522.5;4.36019;0.170667
20190612135357498_SVAKOV-R12_met.fits;1.22227;26491.7;4.5183;0.341333
20190612135301520_SVAKOV-R12_snap.fits;1.22009;26512.2;1.03449;0
20190612135403301_SVAKOV-R12_met.fits;1.19277;26509.3;3.55103;0.341333
20190612135421562_SVAKOV-R12_met.fits;1.19017;26506.3;2.48588;0.170667
20190612135429584_SVAKOV-R12_met.fits;1.14226;26502;2.66988;0.512
20190612135442042_SVAKOV-R12_met.fits;1.2443;26499;2.91916;0.512
20190612135401594_SVAKOV-R12_snap.fits;1.65858;26477.1;1.19831;0
20190612135505082_SVAKOV-R12_met.fits;1.5116;26484.4;5.73069;0.341333
20190612135507472_SVAKOV-R12_met.fits;1.57715;26502;3.52208;0.170667
20190612135514640_SVAKOV-R12_met.fits;1.25131;26503.4;2.98887;1.70667
20190612135547920_SVAKOV-R12_met.fits;1.5596;26493.2;12.9893;1.024
20190612135501669_SVAKOV-R12_snap.fits;1.36353;26503.4;0.922528;0
20190612135559866_SVAKOV-R12_met.fits;1.41029;26503.4;3.11467;0.170667
20190612135606864_SVAKOV-R12_met.fits;1.29537;26515.1;22.1321;0.512
20190612135642874_SVAKOV-R12_met.fits;1.25294;26503.4;4.13325;0.512
20190612135645434_SVAKOV-R12_met.fits;1.32819;26497.6;4.46543;0.170667
20190612135601744_SVAKOV-R12_snap.fits;1.56559;26496.1;5.16838;0
20190612135701818_SVAKOV-R12_snap.fits;1.12818;26534.2;1.15651;0
20190612135801893_SVAKOV-R12_snap.fits;1.55248;26500.5;1.30602;0
20190612135901968_SVAKOV-R12_snap.fits;1.43935;26471.2;1.07538;0
