# file name; noise; peak f.; mag.; duration
20211216040000911_FLZ-R0_snap.fits;11.6951;26513.7;9.08984;0
20211216040110031_FLZ-R0_met.fits;13.0937;26477.1;46.9102;0.853333
20211216040100985_FLZ-R0_snap.fits;11.4671;26499;12.7405;0
20211216040201060_FLZ-R0_snap.fits;14.0928;26499;10.9693;0
20211216040339364_FLZ-R0_met.fits;13.5096;26522.5;29.8437;0.170667
20211216040342777_FLZ-R0_met.fits;14.682;26506.3;42.9417;0.170667
20211216040301135_FLZ-R0_snap.fits;11.8314;26521;11.2517;0
20211216040401209_FLZ-R0_snap.fits;15.8037;26472.7;12.7675;0
20211216040501284_FLZ-R0_snap.fits;15.344;26518.1;10.9951;0
20211216040601359_FLZ-R0_snap.fits;38.8633;26528.3;30.7483;0
20211216040701433_FLZ-R0_snap.fits;44.9438;26510.7;25.8544;0
20211216040801508_FLZ-R0_snap.fits;13.3559;26481.4;11.021;0
20211216040901583_FLZ-R0_snap.fits;14.0914;26532.7;10.6441;0
20211216041001657_FLZ-R0_snap.fits;13.9885;26525.4;10.2611;0
20211216041101732_FLZ-R0_snap.fits;13.1047;26500.5;11.3895;0
20211216041201807_FLZ-R0_snap.fits;11.7092;26535.6;11.6132;0
20211216041301881_FLZ-R0_snap.fits;11.2093;26465.3;9.89144;0
20211216041407929_FLZ-R0_met.fits;12.0451;26503.4;29.441;0.170667
20211216041411172_FLZ-R0_met.fits;13.2929;26499;78.7527;0.341333
20211216041424143_FLZ-R0_met.fits;12.6071;26509.3;33.2402;0.341333
20211216041401956_FLZ-R0_snap.fits;14.3179;26468.3;10.0009;0
20211216041525412_FLZ-R0_met.fits;11.5814;26522.5;24.5872;0.170667
20211216041546745_FLZ-R0_met.fits;12.7777;26485.8;36.8451;0.170667
20211216041502031_FLZ-R0_snap.fits;11.7687;26502;12.1783;0
20211216041602105_FLZ-R0_snap.fits;12.4325;26502;10.5772;0
20211216041702180_FLZ-R0_snap.fits;16.1429;26468.3;10.8022;0
20211216041802255_FLZ-R0_snap.fits;12.4892;26531.2;11.7286;0
20211216041902329_FLZ-R0_snap.fits;10.2424;26507.8;11.3627;0
20211216042002404_FLZ-R0_snap.fits;13.1463;26504.9;12.7843;0
20211216042137465_FLZ-R0_met.fits;14.072;26510.7;29.2702;0.170667
20211216042102479_FLZ-R0_snap.fits;11.7369;26537.1;12.6577;0
20211216042225764_FLZ-R0_met.fits;12.4963;26458;30.0972;2.048
20211216042202553_FLZ-R0_snap.fits;20.8029;26502;16.1932;0
20211216042302628_FLZ-R0_snap.fits;25.2817;26532.7;22.1331;0
20211216042402703_FLZ-R0_snap.fits;11.4256;26449.2;13.4915;0
20211216042502777_FLZ-R0_snap.fits;12.9094;26512.2;9.82162;0
20211216042602852_FLZ-R0_snap.fits;12.0648;26462.4;10.1847;0
20211216042713679_FLZ-R0_met.fits;11.7535;26459.5;24.0356;0.170667
20211216042702927_FLZ-R0_snap.fits;14.9852;26526.9;12.028;0
20211216042803001_FLZ-R0_snap.fits;13.3086;26452.1;9.56576;0
20211216042903076_FLZ-R0_snap.fits;12.6057;26453.6;8.63623;0
20211216043003151_FLZ-R0_snap.fits;12.5818;26477.1;10.8842;0
20211216043103225_FLZ-R0_snap.fits;13.4109;26462.4;10.8012;0
20211216043203300_FLZ-R0_snap.fits;12.6689;26485.8;11.2066;0
20211216043341775_FLZ-R0_met.fits;11.1756;26515.1;44.8914;0.170667
20211216043303375_FLZ-R0_snap.fits;13.3128;26490.2;13.7207;0
20211216043403449_FLZ-R0_snap.fits;11.7477;26450.7;9.6855;0
20211216043503524_FLZ-R0_snap.fits;12.9727;26453.6;15.4749;0
20211216043603599_FLZ-R0_snap.fits;13.7425;26529.8;11.0052;0
20211216043727737_FLZ-R0_met.fits;11.6652;26545.9;34.9947;0.170667
20211216043703673_FLZ-R0_snap.fits;12.8471;26540;12.0689;0
20211216043801359_FLZ-R0_met.fits;12.4929;26485.8;33.8295;0.170667
20211216043803748_FLZ-R0_snap.fits;11.7369;26538.6;11.0297;0
20211216043903823_FLZ-R0_snap.fits;11.2023;26525.4;10.0009;0
20211216044003897_FLZ-R0_snap.fits;13.7442;26518.1;11.8177;0
20211216044103972_FLZ-R0_snap.fits;12.5625;26521;11.2939;0
20211216044204047_FLZ-R0_snap.fits;11.8454;26468.3;9.37475;0
20211216044304121_FLZ-R0_snap.fits;14.5157;26475.6;9.63074;0
20211216044404196_FLZ-R0_snap.fits;11.0951;26534.2;8.88468;0
20211216044504271_FLZ-R0_snap.fits;13.5299;26518.1;11.6362;0
20211216044604345_FLZ-R0_snap.fits;12.2352;26543;10.4467;0
20211216044704420_FLZ-R0_snap.fits;14.4471;26502;9.57998;0
20211216044804495_FLZ-R0_snap.fits;11.0628;26545.9;11.1895;0
20211216044904569_FLZ-R0_snap.fits;12.5421;26487.3;10.2949;0
20211216045004644_FLZ-R0_snap.fits;11.4859;26526.9;9.55923;0
20211216045119567_FLZ-R0_met.fits;10.1482;26507.8;27.1002;0.682667
20211216045104719_FLZ-R0_snap.fits;12.1291;26469.7;13.1742;0
20211216045204793_FLZ-R0_snap.fits;12.3569;26449.2;11.1115;0
20211216045304868_FLZ-R0_snap.fits;11.2398;26515.1;8.4669;0
20211216045439929_FLZ-R0_met.fits;12.3849;26507.8;27.2721;0.853333
20211216045404943_FLZ-R0_snap.fits;11.3162;26518.1;9.56875;0
20211216045505017_FLZ-R0_snap.fits;9.81112;26500.5;13.2829;0
20211216045605092_FLZ-R0_snap.fits;10.8154;26544.4;11.1931;0
20211216045705167_FLZ-R0_snap.fits;12.5834;26534.2;11.074;0
20211216045824015_FLZ-R0_met.fits;11.9931;26509.3;56.0117;0.512
20211216045805241_FLZ-R0_snap.fits;12.6444;26452.1;11.934;0
20211216045905316_FLZ-R0_snap.fits;13.2057;26535.6;9.84036;0
