# file name; noise; peak f.; mag.; duration
20211216110032271_FLZ-R0_snap.fits;14.382;26488.8;11.9672;0
20211216110132345_FLZ-R0_snap.fits;24.5712;26513.7;21.1223;0
20211216110232420_FLZ-R0_snap.fits;13.258;26535.6;11.4682;0
20211216110354340_FLZ-R0_met.fits;11.5276;26469.7;26.0696;0.170667
20211216110332495_FLZ-R0_snap.fits;12.2686;26510.7;11.5867;0
20211216110432569_FLZ-R0_snap.fits;13.5745;26531.2;13.1882;0
20211216110617188_FLZ-R0_met.fits;12.6249;26509.3;111.558;0.512
20211216110532644_FLZ-R0_snap.fits;12.3417;26506.3;9.84314;0
20211216110632719_FLZ-R0_snap.fits;12.5768;26478.5;10.6891;0
20211216110744740_FLZ-R0_met.fits;12.9482;26465.3;51.9766;0.170667
20211216110732793_FLZ-R0_snap.fits;35.2268;26459.5;38.0701;0
20211216110832868_FLZ-R0_snap.fits;11.5043;26535.6;9.93379;0
20211216110932943_FLZ-R0_snap.fits;12.9601;26490.2;10.8336;0
20211216111033017_FLZ-R0_snap.fits;13.3162;26478.5;8.92487;0
20211216111133092_FLZ-R0_snap.fits;11.4926;26472.7;9.40758;0
20211216111233167_FLZ-R0_snap.fits;14.5045;26450.7;10.1146;0
20211216111333241_FLZ-R0_snap.fits;12.0876;26509.3;14.2962;0
20211216111440143_FLZ-R0_met.fits;11.8527;26488.8;66.8766;0.341333
20211216111528953_FLZ-R0_met.fits;12.3793;26529.8;26.1807;0.170667
20211216111433316_FLZ-R0_snap.fits;11.4011;26543;12.3233;0
20211216111533391_FLZ-R0_snap.fits;11.1277;26474.1;10.1545;0
20211216111633465_FLZ-R0_snap.fits;13.4461;26458;13.648;0
20211216111733540_FLZ-R0_snap.fits;12.7094;26490.2;12.5296;0
20211216111833615_FLZ-R0_snap.fits;11.2728;26474.1;7.08264;0
20211216111933689_FLZ-R0_snap.fits;12.493;26491.7;9.11741;0
20211216112033764_FLZ-R0_snap.fits;12.8367;26481.4;8.70955;0
20211216112133839_FLZ-R0_snap.fits;12.6929;26507.8;9.83002;0
20211216112233913_FLZ-R0_snap.fits;11.8334;26543;10.9143;0
20211216112333988_FLZ-R0_snap.fits;13.3653;26500.5;8.84265;0
20211216112434063_FLZ-R0_snap.fits;13.2975;26545.9;10.284;0
20211216112534137_FLZ-R0_snap.fits;11.8676;26463.9;8.64998;0
20211216112634212_FLZ-R0_snap.fits;11.7112;26449.2;12.8782;0
20211216112734287_FLZ-R0_snap.fits;11.6968;26449.2;11.5288;0
20211216112834361_FLZ-R0_snap.fits;13.7585;26525.4;9.79325;0
20211216112934436_FLZ-R0_snap.fits;13.7983;26482.9;11.1377;0
20211216113034511_FLZ-R0_snap.fits;10.3839;26468.3;6.65925;0
20211216113134585_FLZ-R0_snap.fits;15.0236;26519.5;14.4029;0
20211216113248313_FLZ-R0_met.fits;11.2307;26497.6;32.764;0.170667
20211216113234660_FLZ-R0_snap.fits;12.2008;26468.3;9.29576;0
20211216113334735_FLZ-R0_snap.fits;11.3474;26458;12.7669;0
20211216113434809_FLZ-R0_snap.fits;14.3959;26478.5;12.4962;0
20211216113534884_FLZ-R0_snap.fits;14.449;26518.1;12.3094;0
20211216113634959_FLZ-R0_snap.fits;12.7862;26474.1;11.0135;0
20211216113735033_FLZ-R0_snap.fits;13.1088;26463.9;12.2109;0
20211216113835108_FLZ-R0_snap.fits;14.1856;26472.7;9.17655;0
20211216113935183_FLZ-R0_snap.fits;12.5798;26523.9;12.0948;0
20211216114058639_FLZ-R0_met.fits;12.0965;26490.2;27.2537;0.512
20211216114035257_FLZ-R0_snap.fits;12.6085;26518.1;11.5339;0
20211216114135332_FLZ-R0_snap.fits;11.0105;26532.7;7.93028;0
20211216114235407_FLZ-R0_snap.fits;12.2278;26504.9;10.7071;0
20211216114335481_FLZ-R0_snap.fits;7.84789;26521;8.71946;0
20211216114435556_FLZ-R0_snap.fits;10.8551;26534.2;12.307;0
20211216114556281_FLZ-R0_met.fits;8.95085;26455.1;109.973;0.341333
20211216114608911_FLZ-R0_met.fits;8.90887;26543;19.1093;0.170667
20211216114631951_FLZ-R0_met.fits;9.67813;26502;22.7031;0.170667
20211216114535631_FLZ-R0_snap.fits;10.0799;26519.5;9.4034;0
20211216114635705_FLZ-R0_snap.fits;10.5879;26499;5.84553;0
20211216114735780_FLZ-R0_snap.fits;10.3787;26545.9;9.5607;0
20211216114835855_FLZ-R0_snap.fits;11.0366;26485.8;8.9737;0
20211216114935929_FLZ-R0_snap.fits;9.30698;26526.9;8.39057;0
20211216115101092_FLZ-R0_met.fits;10.4667;26456.5;83.1403;0.341333
20211216115036004_FLZ-R0_snap.fits;9.95543;26544.4;9.50137;0
20211216115136079_FLZ-R0_snap.fits;9.05544;26516.6;10.6725;0
20211216115236153_FLZ-R0_snap.fits;7.77372;26493.2;8.61491;0
20211216115336228_FLZ-R0_snap.fits;9.83826;26504.9;7.41097;0
20211216115458831_FLZ-R0_met.fits;10.9222;26518.1;40.2793;0.170667
20211216115436303_FLZ-R0_snap.fits;9.96538;26509.3;7.08861;0
20211216115554468_FLZ-R0_met.fits;10.0132;26459.5;26.7916;0.341333
20211216115536377_FLZ-R0_snap.fits;9.54977;26491.7;9.75442;0
20211216115636452_FLZ-R0_snap.fits;10.7064;26484.4;7.6778;0
20211216115736527_FLZ-R0_snap.fits;10.1852;26468.3;8.83935;0
20211216115836601_FLZ-R0_snap.fits;7.80661;26519.5;9.61311;0
20211216115936676_FLZ-R0_snap.fits;9.89053;26509.3;6.6157;0
