# file name; noise; peak f.; mag.; duration
20211216220021476_FLZ-R0_snap.fits;10.4132;26493.2;11.1451;0
20211216220121551_FLZ-R0_snap.fits;13.0368;26478.5;9.27741;0
20211216220237327_FLZ-R0_met.fits;10.7824;26480;44.7415;0.170667
20211216220221625_FLZ-R0_snap.fits;12.8572;26475.6;9.20529;0
20211216220338084_FLZ-R0_met.fits;11.8424;26547.4;25.4892;0.341333
20211216220321700_FLZ-R0_snap.fits;10.5486;26531.2;10.2881;0
20211216220421775_FLZ-R0_snap.fits;12.3863;26485.8;9.76628;0
20211216220521849_FLZ-R0_snap.fits;12.8715;26452.1;10.1214;0
20211216220621924_FLZ-R0_snap.fits;11.5962;26468.3;10.2095;0
20211216220721999_FLZ-R0_snap.fits;14.3216;26502;9.78755;0
20211216220822073_FLZ-R0_snap.fits;12.6071;26504.9;8.5964;0
20211216220922148_FLZ-R0_snap.fits;13.3224;26463.9;9.23949;0
20211216221022223_FLZ-R0_snap.fits;12.5196;26452.1;12.306;0
20211216221122297_FLZ-R0_snap.fits;13.1156;26488.8;10.4202;0
20211216221222372_FLZ-R0_snap.fits;11.894;26472.7;9.47449;0
20211216221322447_FLZ-R0_snap.fits;11.636;26540;9.98603;0
20211216221445561_FLZ-R0_met.fits;10.4216;26463.9;48.395;1.024
20211216221422521_FLZ-R0_snap.fits;11.3364;26543;10.8283;0
20211216221522596_FLZ-R0_snap.fits;10.2751;26482.9;10.1706;0
20211216221707556_FLZ-R0_met.fits;11.4484;26485.8;23.8085;0.170667
20211216221622671_FLZ-R0_snap.fits;12.3682;26516.6;9.25804;0
20211216221722745_FLZ-R0_snap.fits;10.6714;26522.5;10.7641;0
20211216221912484_FLZ-R0_met.fits;12.0432;26528.3;76.0428;0.341333
20211216221822820_FLZ-R0_snap.fits;10.7141;26474.1;11.3669;0
20211216221922895_FLZ-R0_snap.fits;9.55459;26544.4;10.8969;0
20211216222022969_FLZ-R0_snap.fits;13.0609;26452.1;9.43116;0
20211216222123044_FLZ-R0_snap.fits;13.4517;26497.6;9.34756;0
20211216222223119_FLZ-R0_snap.fits;11.3547;26521;9.09797;0
20211216222348452_FLZ-R0_met.fits;12.0547;26515.1;29.7496;0.170667
20211216222323193_FLZ-R0_snap.fits;11.7821;26480;8.37314;0
20211216222423268_FLZ-R0_snap.fits;13.0315;26453.6;12.4345;0
20211216222523343_FLZ-R0_snap.fits;10.171;26491.7;12.3165;0
20211216222623417_FLZ-R0_snap.fits;10.7017;26543;10.8353;0
20211216222723492_FLZ-R0_snap.fits;10.9018;26487.3;11.5242;0
20211216222823567_FLZ-R0_snap.fits;12.0554;26475.6;7.86526;0
20211216222932857_FLZ-R0_met.fits;10.6514;26516.6;36.9666;0.170667
20211216222923641_FLZ-R0_snap.fits;10.1774;26528.3;9.39582;0
20211216223023716_FLZ-R0_snap.fits;11.736;26497.6;10.2855;0
20211216223123791_FLZ-R0_snap.fits;10.75;26491.7;9.83281;0
20211216223223865_FLZ-R0_snap.fits;11.0753;26463.9;8.9511;0
20211216223323940_FLZ-R0_snap.fits;17.8854;26500.5;15.0482;0
20211216223445177_FLZ-R0_met.fits;11.2821;26526.9;27.3974;0.170667
20211216223424015_FLZ-R0_snap.fits;12.0677;26526.9;12.6479;0
20211216223524089_FLZ-R0_snap.fits;12.177;26472.7;11.2145;0
20211216223624164_FLZ-R0_snap.fits;11.7005;26449.2;10.7668;0
20211216223724239_FLZ-R0_snap.fits;10.8883;26503.4;10.1969;0
20211216223852132_FLZ-R0_met.fits;13.8756;26480;35.4168;0.170667
20211216223824313_FLZ-R0_snap.fits;11.9608;26477.1;11.9353;0
20211216223924388_FLZ-R0_snap.fits;11.5713;26500.5;9.17059;0
20211216224024463_FLZ-R0_snap.fits;14.4802;26463.9;9.76961;0
20211216224124537_FLZ-R0_snap.fits;10.98;26469.7;8.00515;0
20211216224224612_FLZ-R0_snap.fits;31.7938;26522.5;30.0008;0
20211216224324687_FLZ-R0_snap.fits;12.4389;26462.4;8.3031;0
20211216224459748_FLZ-R0_met.fits;9.9015;26532.7;19.9025;0.170667
20211216224424761_FLZ-R0_snap.fits;10.2045;26507.8;7.6517;0
20211216224524836_FLZ-R0_snap.fits;11.0635;26504.9;11.1289;0
20211216224624911_FLZ-R0_snap.fits;12.3905;26460.9;9.60815;0
20211216224724985_FLZ-R0_snap.fits;11.8933;26493.2;12.9646;0
20211216224825060_FLZ-R0_snap.fits;11.3408;26460.9;12.2353;0
20211216224925135_FLZ-R0_snap.fits;11.1168;26490.2;11.9093;0
20211216225025209_FLZ-R0_snap.fits;11.1238;26512.2;9.74132;0
20211216225125284_FLZ-R0_snap.fits;13.8974;26523.9;13.4282;0
20211216225225359_FLZ-R0_snap.fits;12.1093;26488.8;9.44378;0
20211216225325433_FLZ-R0_snap.fits;12.1646;26541.5;8.38453;0
20211216225425508_FLZ-R0_snap.fits;11.1447;26523.9;8.68232;0
20211216225525583_FLZ-R0_snap.fits;12.4833;26488.8;12.0415;0
20211216225720612_FLZ-R0_met.fits;10.0009;26513.7;21.1941;1.36533
20211216225625657_FLZ-R0_snap.fits;11.472;26487.3;13.6104;0
20211216225725732_FLZ-R0_snap.fits;10.9948;26490.2;12.901;0
20211216225825807_FLZ-R0_snap.fits;10.8577;26455.1;10.0576;0
20211216225925881_FLZ-R0_snap.fits;11.42;26472.7;6.84022;0
