# file name; noise; peak f.; mag.; duration
20160617050312058_ZVPP-R4_snap.fits;6.26872;26463.9;5.00002;0
20160617050413132_ZVPP-R4_snap.fits;5.74121;26515.1;5.96143;0
20160617050513207_ZVPP-R4_snap.fits;5.71283;26509.3;5.53589;0
20160617050654316_ZVPP-R4_met.fits;5.01797;26496.1;10.6419;0.853333
20160617050613282_ZVPP-R4_snap.fits;5.38893;26459.5;5.79523;0
20160617050713356_ZVPP-R4_snap.fits;6.3516;26455.1;6.07911;0
20160617050813431_ZVPP-R4_snap.fits;6.34869;26507.8;4.51496;0
20160617051006634_ZVPP-R4_met.fits;4.94053;26504.9;17.1667;0.170667
20160617050913506_ZVPP-R4_snap.fits;6.59954;26458;5.692;0
20160617051013580_ZVPP-R4_snap.fits;5.38955;26522.5;4.62351;0
20160617051113655_ZVPP-R4_snap.fits;5.6484;26500.5;6.03038;0
20160617051213730_ZVPP-R4_snap.fits;6.19601;26449.2;5.88414;0
20160617051313804_ZVPP-R4_snap.fits;5.93632;26504.9;5.33561;0
20160617051413879_ZVPP-R4_snap.fits;5.25375;26472.7;4.75868;0
20160617051513954_ZVPP-R4_snap.fits;6.50929;26496.1;5.93563;0
20160617051613028_ZVPP-R4_snap.fits;5.14725;26525.4;4.75378;0
20160617051714103_ZVPP-R4_snap.fits;6.86019;26468.3;4.74745;0
20160617051910231_ZVPP-R4_met.fits;5.98869;26513.7;28.1673;0.170667
20160617051814178_ZVPP-R4_snap.fits;5.05987;26452.1;5.29114;0
20160617051914252_ZVPP-R4_snap.fits;5.70533;26510.7;5.09837;0
20160617052014327_ZVPP-R4_snap.fits;5.84468;26471.2;5.28177;0
20160617052114402_ZVPP-R4_snap.fits;6.75569;26465.3;4.87856;0
20160617052214476_ZVPP-R4_snap.fits;6.24277;26544.4;4.43178;0
20160617052333716_ZVPP-R4_met.fits;6.22651;26510.7;22.8514;0.341333
20160617052314551_ZVPP-R4_snap.fits;5.65155;26521;4.69099;0
20160617052421844_ZVPP-R4_met.fits;6.00686;26510.7;12.5905;0.341333
20160617052433450_ZVPP-R4_met.fits;6.00905;26540;14.6158;0.170667
20160617052414626_ZVPP-R4_snap.fits;5.93439;26481.4;7.92835;0
20160617052512532_ZVPP-R4_met.fits;5.88332;26462.4;11.9558;1.19467
20160617052531988_ZVPP-R4_met.fits;6.74347;26507.8;14.2318;0.341333
20160617052543764_ZVPP-R4_met.fits;5.67801;26529.8;13.3909;1.19467
20160617052514700_ZVPP-R4_snap.fits;5.60068;26503.4;5.24956;0
20160617052614775_ZVPP-R4_snap.fits;5.68748;26482.9;5.29684;0
20160617052737599_ZVPP-R4_met.fits;6.19763;26506.3;13.4773;0.170667
20160617052714850_ZVPP-R4_snap.fits;5.72764;26487.3;4.19549;0
20160617052814924_ZVPP-R4_snap.fits;5.7391;26543;4.49998;0
20160617052915999_ZVPP-R4_snap.fits;6.02666;26503.4;5.17931;0
20160617053035775_ZVPP-R4_met.fits;5.03206;26516.6;23.9136;0.170667
20160617053015074_ZVPP-R4_snap.fits;5.19886;26534.2;5.7245;0
20160617053115148_ZVPP-R4_snap.fits;6.77147;26499;6.07551;0
20160617053215223_ZVPP-R4_snap.fits;5.26357;26491.7;5.45179;0
20160617053315298_ZVPP-R4_snap.fits;5.25591;26478.5;5.20759;0
20160617053415372_ZVPP-R4_snap.fits;6.35253;26507.8;5.85059;0
20160617053515447_ZVPP-R4_snap.fits;5.59818;26526.9;5.53919;0
20160617053615522_ZVPP-R4_snap.fits;5.21557;26515.1;5.83479;0
20160617053734932_ZVPP-R4_met.fits;5.12612;26494.6;10.3619;0.170667
20160617053810260_ZVPP-R4_met.fits;5.44427;26512.2;11.6798;0.170667
20160617053715596_ZVPP-R4_snap.fits;5.81428;26468.3;3.51457;0
20160617053815671_ZVPP-R4_snap.fits;6.02123;26499;4.66176;0
20160617053915746_ZVPP-R4_snap.fits;5.82434;26502;5.3089;0
20160617054015820_ZVPP-R4_snap.fits;6.1703;26519.5;4.54485;0
20160617054116895_ZVPP-R4_snap.fits;4.71796;26471.2;5.37535;0
20160617054216970_ZVPP-R4_snap.fits;6.20467;26547.4;4.85451;0
20160617054316044_ZVPP-R4_snap.fits;5.7067;26460.9;5.39469;0
20160617054416119_ZVPP-R4_snap.fits;5.05028;26535.6;4.37695;0
20160617054550378_ZVPP-R4_met.fits;5.32822;26497.6;12.112;0.170667
20160617054516194_ZVPP-R4_snap.fits;6.52239;26515.1;5.10365;0
20160617054616268_ZVPP-R4_snap.fits;5.90709;26545.9;5.45698;0
20160617054716343_ZVPP-R4_snap.fits;6.84428;26468.3;5.95054;0
20160617054900671_ZVPP-R4_met.fits;6.58012;26500.5;16.9138;0.682667
20160617054816418_ZVPP-R4_snap.fits;5.36313;26521;5.12801;0
20160617054916492_ZVPP-R4_snap.fits;6.27424;26500.5;5.45643;0
20160617055030954_ZVPP-R4_met.fits;5.54927;26493.2;14.2174;0.170667
20160617055016567_ZVPP-R4_snap.fits;5.85096;26526.9;5.86078;0
20160617055116642_ZVPP-R4_snap.fits;6.687;26531.2;5.47181;0
20160617055216716_ZVPP-R4_snap.fits;5.65215;26529.8;4.52275;0
20160617055351658_ZVPP-R4_met.fits;5.77936;26540;19.5136;0.853333
20160617055317791_ZVPP-R4_snap.fits;5.7496;26531.2;4.54285;0
20160617055417866_ZVPP-R4_snap.fits;5.8182;26528.3;5.84574;0
20160617055517940_ZVPP-R4_snap.fits;6.18009;26449.2;4.13993;0
20160617055648468_ZVPP-R4_met.fits;6.42938;26496.1;41.5539;0.170667
20160617055617015_ZVPP-R4_snap.fits;4.85389;26519.5;6.15948;0
20160617055717090_ZVPP-R4_snap.fits;5.26296;26521;5.86011;0
20160617055817164_ZVPP-R4_snap.fits;5.86573;26463.9;5.5013;0
20160617055917239_ZVPP-R4_snap.fits;6.04147;26456.5;6.74603;0
20160617060017314_ZVPP-R4_snap.fits;5.38446;26496.1;4.08191;0
20160617060117388_ZVPP-R4_snap.fits;5.71205;26490.2;4.52492;0
20160617060217463_ZVPP-R4_snap.fits;6.05724;26515.1;5.77723;0
