# file name; noise; peak f.; mag.; duration
20160617000348732_ZVPP-R4_snap.fits;4.93269;26482.9;5.14232;0
20160617000448807_ZVPP-R4_snap.fits;5.41805;26531.2;6.77351;0
20160617000548882_ZVPP-R4_snap.fits;4.44076;26535.6;4.5441;0
20160617000648956_ZVPP-R4_snap.fits;5.33653;26500.5;5.3206;0
20160617000748031_ZVPP-R4_snap.fits;5.33474;26513.7;5.19824;0
20160617000940210_ZVPP-R4_met.fits;5.50458;26500.5;15.7929;0.170667
20160617000848106_ZVPP-R4_snap.fits;6.17212;26515.1;4.609;0
20160617000949180_ZVPP-R4_snap.fits;6.00978;26478.5;4.49334;0
20160617001049255_ZVPP-R4_snap.fits;5.76151;26485.8;4.3538;0
20160617001149330_ZVPP-R4_snap.fits;6.11507;26475.6;4.77911;0
20160617001249404_ZVPP-R4_snap.fits;5.7422;26534.2;4.76152;0
20160617001349479_ZVPP-R4_snap.fits;6.58852;26459.5;5.3123;0
20160617001449554_ZVPP-R4_snap.fits;5.89893;26516.6;5.21067;0
20160617001549628_ZVPP-R4_snap.fits;5.48364;26523.9;4.55965;0
20160617001649703_ZVPP-R4_snap.fits;6.2509;26506.3;4.63685;0
20160617001749778_ZVPP-R4_snap.fits;5.16903;26474.1;4.86262;0
20160617001849852_ZVPP-R4_snap.fits;5.52095;26521;4.6461;0
20160617001949927_ZVPP-R4_snap.fits;4.91741;26529.8;4.1052;0
20160617002049002_ZVPP-R4_snap.fits;5.13966;26541.5;5.36042;0
20160617002243058_ZVPP-R4_met.fits;5.42036;26472.7;11.6055;0.170667
20160617002150076_ZVPP-R4_snap.fits;5.71916;26462.4;4.77115;0
20160617002303196_ZVPP-R4_met.fits;6.14579;26503.4;15.7309;0.170667
20160617002317679_ZVPP-R4_met.fits;5.4969;26504.9;15.5769;0.170667
20160617002250151_ZVPP-R4_snap.fits;5.55958;26531.2;5.59745;0
20160617002350226_ZVPP-R4_snap.fits;5.8247;26534.2;5.98534;0
20160617002450300_ZVPP-R4_snap.fits;5.17325;26462.4;4.4564;0
20160617002550375_ZVPP-R4_snap.fits;6.07051;26534.2;3.78683;0
20160617002650450_ZVPP-R4_snap.fits;5.77933;26531.2;4.94563;0
20160617002750524_ZVPP-R4_snap.fits;6.18855;26518.1;5.7358;0
20160617002850599_ZVPP-R4_snap.fits;5.68427;26507.8;4.3392;0
20160617002950674_ZVPP-R4_snap.fits;5.80494;26480;5.66976;0
20160617003050748_ZVPP-R4_snap.fits;4.45515;26481.4;4.35301;0
20160617003150823_ZVPP-R4_snap.fits;5.393;26538.6;4.51467;0
20160617003250898_ZVPP-R4_snap.fits;5.73274;26493.2;5.29504;0
20160617003351972_ZVPP-R4_snap.fits;6.25821;26538.6;6.05322;0
20160617003458607_ZVPP-R4_met.fits;6.45279;26503.4;15.9129;0.170667
20160617003538226_ZVPP-R4_met.fits;6.25973;26491.7;26.361;0.341333
20160617003451047_ZVPP-R4_snap.fits;5.60514;26471.2;4.69141;0
20160617003551122_ZVPP-R4_snap.fits;5.44192;26538.6;4.32651;0
20160617003651196_ZVPP-R4_snap.fits;6.0743;26487.3;4.44674;0
20160617003751271_ZVPP-R4_snap.fits;6.0957;26497.6;4.6356;0
20160617003851346_ZVPP-R4_snap.fits;5.77215;26474.1;5.04342;0
20160617003951420_ZVPP-R4_snap.fits;5.83833;26455.1;5.34741;0
20160617004051495_ZVPP-R4_snap.fits;6.46031;26510.7;3.87928;0
20160617004151570_ZVPP-R4_snap.fits;4.76763;26471.2;3.68644;0
20160617004251644_ZVPP-R4_snap.fits;5.31546;26474.1;5.60251;0
20160617004351719_ZVPP-R4_snap.fits;6.59585;26456.5;5.88168;0
20160617004451794_ZVPP-R4_snap.fits;5.44341;26499;4.37679;0
20160617004552868_ZVPP-R4_snap.fits;5.92335;26471.2;3.98304;0
20160617004652943_ZVPP-R4_snap.fits;5.21248;26478.5;5.11156;0
20160617004752018_ZVPP-R4_snap.fits;6.82252;26468.3;4.51804;0
20160617004852092_ZVPP-R4_snap.fits;6.57753;26526.9;4.72465;0
20160617004952167_ZVPP-R4_snap.fits;5.94145;26509.3;4.41135;0
20160617005143322_ZVPP-R4_met.fits;4.94272;26494.6;24.7049;0.170667
20160617005052242_ZVPP-R4_snap.fits;6.24474;26534.2;6.09335;0
20160617005152316_ZVPP-R4_snap.fits;6.92061;26516.6;5.3935;0
20160617005316164_ZVPP-R4_met.fits;5.79571;26504.9;12.4961;0.341333
20160617005252391_ZVPP-R4_snap.fits;5.41022;26519.5;4.67624;0
20160617005405487_ZVPP-R4_met.fits;5.15243;26488.8;13.3861;0.170667
20160617005352466_ZVPP-R4_snap.fits;5.41538;26499;5.32502;0
20160617005526554_ZVPP-R4_met.fits;5.29379;26493.2;17.0987;0.170667
20160617005452540_ZVPP-R4_snap.fits;5.44765;26544.4;5.83336;0
20160617005552615_ZVPP-R4_snap.fits;6.76345;26480;5.64912;0
20160617005652690_ZVPP-R4_snap.fits;5.70741;26535.6;6.17151;0
20160617005753764_ZVPP-R4_snap.fits;5.76598;26450.7;5.29556;0
20160617005853839_ZVPP-R4_snap.fits;5.23347;26499;3.66662;0
20160617005953914_ZVPP-R4_snap.fits;5.47879;26503.4;4.85857;0
20160617010053988_ZVPP-R4_snap.fits;5.82969;26487.3;4.96716;0
20160617010153063_ZVPP-R4_snap.fits;5.67945;26521;3.96081;0
20160617010253138_ZVPP-R4_snap.fits;4.94065;26468.3;4.13522;0
